"Value Set IHEXDS authorSpeciality - 1.2.276.0.76.11.31 2014-12-19T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;535;"FA Radiologie (neue (M-)WBO)";1.2.276.0.76.5.114;;;;false;
0;L;542;"FA Plastische und Ästhetische Chirurgie";1.2.276.0.76.5.114;;;;false;
0;L;544;"FA Allgemeinchirurgie";1.2.276.0.76.5.114;;;;false;
0;S;1;"Gesundheits- Sozial-, Sportmanagement";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;2;"Arzthilfe, Praxisorganisation, -verwaltung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;3;"Kaufmann/-frau - Gesundheitswesen";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;4;"Medizinischer Fachangestellter";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;5;"Tiermedizinischer Fachangestellter";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;6;"Zahnmedizinischer Fachangestellter";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;7;Arztsekretär;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;L;8;"Sozial-, Gesundheitsmanagement";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;9;"Gesundheitsaufseher/in / Hygienekontrolleur/in";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;10;"Assistent Gesundheits- und Sozialwesen";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;11;"Beamte Sozialversicherung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;12;"Beamte Sozialverwaltung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;13;"Betriebswirt  Sozialversicherung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;14;Gesundheitsmanager;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;15;"Sozialökonom, -wirt";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;16;Sozialversicherungsfachangestellte;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;17;Sportmanagement;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;18;Sportassistent;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;19;"Fachwirt Fitness";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;20;"Sport- und Fitnesskaufmann";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;21;"Sportmanager, Sportökonom";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
0;S;22;"nichtärztliche medizinische Analyse, Beratung, Pflege, Therapie";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;23;"Gesundheitsberatung, -förderung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;24;"Assistenten für Gesundheitstourismus,  -prophylaxe";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;25;Diätassistent;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;26;"Gesundheitsförderer, -pädagoge";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;27;Gesundheitswissenschaftler;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;28;Oekotrophologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;29;"Tai-Chi-Chuan- und Qigong-Lehrer/in";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;30;Yogalehrer;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;31;Sportfachmann;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;32;Sportwissenschaftler;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;33;"Kranken-, Altenpflege, Geburtshilfe";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;34;Altenpflegehelfer;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;35;Altenpfleger;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;36;"Fachkraft Pflegeassistenz";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;37;"Gesundheits- und Kinderkrankenpfleger";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;38;"Gesundheits- und Krankenpflegehelfer";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;39;"Gesundheits- und Krankenpfleger";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;40;"Haus- und Familienpfleger";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;41;"Hebamme / Entbindungspfleger";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;42;Heilerziehungspfleger;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;43;"Helfer Altenpflege";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;44;"Helfer stationäre Krankenpflege";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;45;Heilerziehungspflegehelfer;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;46;Pflegewissenschaftler;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;47;"Nichtärztliche Behandlung, Therapie (außer Psychotherapie)";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;48;"Akademischer Sprachtherapeut";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;49;"Atem-, Sprech- und Stimmlehrer";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;50;Ergotherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;51;"Fachangestellter für Bäderbetriebe";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;52;Heilpraktiker;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;53;"Klinischer Linguist";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;54;Kunsttherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;55;Logopäde;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;56;"Masseur (-in) und medizinische Bademeister";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;57;Motologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;58;Musiktherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;59;Orthoptist;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;60;Physiotherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;61;Podologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;62;Sporttherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;63;Sprechwissenschaftler;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;64;"Staatlich anerkannter Sprachtherapeut";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;65;Stomatherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;66;"Tanz- und Bewegungstherapeut";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;67;Tierheilpraktiker;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;68;Sozialtherapeut;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;69;"Pharmazeutische Beratung, Pharmavertrieb";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;70;"Apotheker /Fachapotheker";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;71;Pharmazeut;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;72;"Pharmazeutisch-technische(r) Assistent(-in) – PTA";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;73;"Pharmazeutisch-kaufmännischer Angestellter";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;74;"Psychologische Analyse, Beratung, Therapie";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;75;"Gesundheits- und Rehabilitationspsychologe/-psychologin";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;76;"Kinder- und Jugendpsychotherapeut";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;77;"Klinische/r Psychologe/Psychologin";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;78;Kommunikationspsychologe/-psychologin;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;79;"Pädagogischer Psychologe";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;80;Psychoanalytiker;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;81;Psychologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;82;"Psychologischer Psychotherapeut";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;83;Sportpsychologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;84;Verkehrspsychologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;85;Wirtschaftspsychologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;86;Rettungsdienst;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;87;"Ingenieur Rettungswesen";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;88;Notfallsanitäter;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;89;Rettungsassistent;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;90;Rettungshelfer;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;91;Rettungssanitäter;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
0;S;92;"med. Datenverarbeitung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;93;"Medizinische Datenerhebung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;94;"Medizinischer Dokumentar";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;95;"Medizinischer Dokumentationsassistent";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
0;S;96;"Soziales, Pädagogik";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;97;"Kinderbetreuung, -erziehung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;98;Pädagoge;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;99;"Kinderdorfmutter, -vater";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;100;Kinderpfleger/in;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;101;Erzieher;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;102;"Erzieher Jugend- und Heimerziehung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;103;Lehrer;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;104;"Orientierungs- und Mobilitätslehrer ";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;105;"Medien-, Kulturpädagogik";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;106;Musikpädagoge;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;107;"Sozialberatung, -arbeit";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;108;"Sozialarbeiter/in / Sozialpädagoge/-pädagogin";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;109;"Betreuungskraft / Alltagsbegleiter/in";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;110;Gerontologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;111;"Psychosozialer Prozessbegleiter";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;112;Rehabilitationspädagoge;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;113;Sozialassistent;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;114;Seelsorge;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;115;Religionspädagoge;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;116;"Gemeindehelfer, Gemeindediakon";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;117;Theologe;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
0;S;118;"Medizintechnik, Laboranalyse";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;119;"Medizin-, Orthopädie- und Rehatechnik";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;120;"Assistent Medizinische Gerätetechnik";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;121;Augenoptiker;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;122;"Hörakustiker / Hörgeräteakustiker";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;123;Hörgeräteakustikermeister;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;124;"Ing. Augenoptik ";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;125;"Ingenieur/in - Hörtechnik und Audiologie";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;126;"Ingenieur/in - Medizintechnik";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;127;"Ingenieur/in - Orthopädie- und Rehatechnik";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;128;"Medizinphysiker (z.B. in Strahlenmedizin)";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;129;Orthopädieschuhmacher;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;130;Orthopädietechnik-Mechaniker/in;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;131;Zahntechniker;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;132;"Glasbläser (Fachrichtung Kunstaugen)";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;133;"staatlich geprüfter Techniker der Fachrichtung Medizintechnik";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;134;"Medizinisch-technische Assistenz";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;135;"Anästhesietechnischer Assistent";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;136;"HNO Audiologieassistent";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;137;"Medizinisch-Technische(r) Assistent(-in) Funktionsdiagnostik – MTA-F";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;138;"Medizinisch-Technische(r) Laboratoriumsassistent(-in) – MTA-L";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;139;"Medizinisch-Technische(r) Radiologieassistent(-in) – MTA-R";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;140;"Operationstechnischer Angestellter";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;141;"Operationstechnischer Assistent";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;142;"Veterinärmedizinischer-technischer Assistent";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;143;Zytologieassistent;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;144;"Chemie, naturwissenschaftliche Laboranalyse (außer MTA)";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;145;"Biochemiker (z.B. klinische Chemie)";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;146;"Chemiker (z.B. klinische Chemie)";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;147;Humangenetiker;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;148;Mikrobiologen;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
0;S;149;"Dienstleistungen am Menschen (außer medizinische)";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;150;Körperpflege;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;151;"Fachkraft Beauty und Wellness";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;152;Friseur;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;153;Kosmetiker;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;154;Bestattungswesen;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;155;Bestattungsfachkraft;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
0;S;156;"Berufe aus sonstigen Berufsfeldern";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;L;157;Umwelt;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;L;158;"Medien, Kultur, Gestaltung, Kunst (außer Pädagogen)";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;L;159;"Schutz und Sicherheit";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;L;162;"Verfahrens- und Produktentwicklung, technisches Zeichnen, Konstruktion ";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;L;163;Sprachen;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;L;164;"Produktion, Produktionsplanung, Produktionssteuerung, Instandhaltung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;165;Jurist;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;L;166;Reinigung;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;L;167;"Bau, Architektur, Rohstoffe";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;S;168;"Verwaltungsberufe  (außer medizinische), kaufmännische Berufe, Verkehr";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
2;L;169;"Taxifahrer bei Krankentransport";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;L;170;"Elektro, Energie, Ver- und Entsorgung";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;L;171;"Gastgewerbe und Tourismus, Veranstaltungsmanagement und Hauswirtschaft";1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
1;L;172;IT;1.3.6.1.4.1.19376.3.276.1.5.11;ihede-codesystem-11;;;false;
