"Value Set Body site - 2.16.840.1.113883.3.1937.777.10.11.163 2013-02-10T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / nl-NL"
0;L;NB;Nebulized;2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;Verneveld
0;L;PA;Perianal;2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;Perianaal
0;L;PERIN;Perineal;2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;Perineaal
0;L;RA;"Right Arm";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter arm"
0;L;RAC;"Right Anterior Chest";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter anterior borst"
0;L;RACF;"Right Antecubital Fossa";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter antecubitale fossa"
0;L;RD;"Right Deltoid";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter deltoideus"
0;L;RE;"Right Ear";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter oor"
0;L;REJ;"Right External Jugular";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter uitwendige jugularis"
0;L;OD;"Right Eye";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter oog"
0;L;RF;"Right Foot";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter voet"
0;L;RG;"Right Gluteus Medius";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter gluteus medius"
0;L;RH;"Right Hand";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter hand"
0;L;RIJ;"Right Internal Jugular";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter inwendige jugularis"
0;L;RLAQ;"Rt Lower Abd Quadrant";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter onderste abdomen quadrant"
0;L;RLFA;"Right Lower Forearm";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter onderste onderarm"
0;L;RMFA;"Right Mid Forearm";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter mid onderarm"
0;L;RN;"Right Naris";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter neusgat"
0;L;RPC;"Right Posterior Chest";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter posterior borst"
0;L;RSC;"Right Subclavian";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter subclavia"
0;L;RT;"Right Thigh";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter dij"
0;L;RUA;"Right Upper Arm";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter bovenarm"
0;L;RUAQ;"Right Upper Abd Quadrant";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter bovenste abdomen quadrant"
0;L;RUFA;"Right Upper Forearm";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter bovenste onderarm"
0;L;RVL;"Right Vastus Lateralis";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter vastus lateralis"
0;L;RVG;"Right Ventragluteal";2.16.840.1.113883.3.1937.777.10.5.163;"HL70163 - Body site";;;false;"Rechter ventragluteaal"
