"Value Set ELGA_MedikationArtAnwendung - 1.2.40.0.34.10.66 2013-12-20T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;100000073597;"intraläsionale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000011;"intralienale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073598;"intralymphatische Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073599;"intramammäre Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073600;"intramuskuläre Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073601;"intraokulare Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073602;"intraossäre Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073603;Intraperikardial;1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073604;"intraperitoneale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073605;"intrapleurale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000075260;"intraprostatische Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073606;"intraruminale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073607;"intrasternale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000007;"intratendineale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073608;"intrathekale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000004;"intratracheale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073609;"intratumorale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073610;"intrauterine Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073611;"intravenöse Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073612;"intravesikale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073613;Intravitreal;1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073592;"Intrazerebrale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073593;"intrazervikale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073615;"nasale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073618;"okulonasale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073622;"paravertebrale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000013;"parenterale Perfusion";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073623;"periartikuläre Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000010;"peridurale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073624;"perineurale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000075557;"periossäre Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000003;"perivasale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073628;"rektale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000075264;"retrobulbäre Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000008;"subepitheliale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073632;"subkonjunktivale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073633;"subkutane Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000002;"subläsionale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073634;Sublingual;1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000075554;"submuköse Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073637;"transdermale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073639;"vaginale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073635;Zitzenbehandlung;1.2.40.0.10.1.4.3.4.3.4;;;;false;
