"Value Set ELGA_PersonalRelationship - 1.2.40.0.34.10.17 2011-12-19T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception

2;L;STPFTH;stepfather;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPMTH;stepmother;2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;SIB;sibling;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;BRO;brother;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;SIS;sister;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;HSIB;"half sibling";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;HBRO;"half brother";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;HSIS;"half sister";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;NSIB;"natural sibling";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;NBRO;"natural brother";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;NSIS;"natural sister";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;SIBINLAW;"sibling in-law";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;BROINLAW;brother-in-law;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SISINLAW;sister-in-law;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;STPSIB;stepsibling;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPBRO;stepbrother;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPSIS;stepsister;2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;CHILD;child;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;NCHILD;"natural child";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;CHLDADOPT;"adopted child";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;CHLDFOST;"foster child";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;CHLDINLAW;"child in-law";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;STPCHLD;"step child";2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;DAUC;daughter;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;DAU;"natural daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;DAUADOPT;"adopted daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;DAUFOST;"foster daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;DAUINLAW;"daughter in-law";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;STPDAU;stepdaughter;2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;SONC;son;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;SON;"natural son";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;SONADOPT;"adopted son";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;SONFOST;"foster son";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;SONINLAW;"son in-law";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;STPSON;stepson;2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;GRPRN;grandparent;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;GRFTH;grandfather;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;GRMTH;grandmother;2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;GGRPRN;"great grandparent";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;GGRFTH;"great grandfather";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;GGRMTH;"great grandmother";2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;GRNDCHILD;grandchild;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;GRNDDAU;granddaughter;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;GRNDSON;grandson;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;SPON;"sponsored dependent";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;GUARD;guardian;2.16.840.1.113883.5.111;"Role Code";;;false;
