"Value Set Patient Education - 2.16.840.1.113883.11.20.9.34 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;171060004;"Maternity grant education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171061000;"Maternity benefit education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171062007;"Maternity milk and vitamins education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171063002;"Pregnancy prescription exemption education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171064008;"Mothercraft education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171071003;"Foreign travel education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171074006;"Requires protection against malaria (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171075007;"Cholera outbreak education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171076008;"Rabies outbreak education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171077004;"Meningitis outbreak education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171078009;"Malaria outbreak education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;17120007;"Biofeedback, strain gage (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;17629007;"Prenatal care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183053008;"Over-the-counter medication education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183057009;"Gluten-free diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183058004;"Phenylalanine-free diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183059007;"High fiber diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183060002;"Low residue diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183061003;"Low fat diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183062005;"Low cholesterol diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183063000;"Low salt diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183065007;"Low carbohydrate diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183066008;"Low protein diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183067004;"High protein diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183068009;"Milk-free diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183069001;"Egg-free diet patient education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183070000;"Vegetarian diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183071001;"Vegan diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183206000;"Colostomy aid education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183210002;"Ileostomy aid education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183215007;"Gastrostomy aid education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183274001;"Speech training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183281008;"Lip-reading training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183282001;"Finger-reading training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183288002;"Muscular re-education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183289005;"Neuromuscular re-education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183293004;"Coordination training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183295006;"Locomotor training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183297003;"Leg prosthesis use training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183314008;"Joint movement training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183327007;"Cardiovascular retraining (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183349001;"Work-oriented specific training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183353004;"Vocational resettlement (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;18463003;"Use of ergometer bicycle (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2153008;"Cardiac catheterization education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;21784000;"Respiratory technique education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;21910006;"Bathtub transfer training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;223412000;"Efficacy of treatment education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;223413005;"Signs and symptoms education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;223418001;"Medication efficacy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;223419009;"Medication failure risk education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;223420003;"Drug dosage medication (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;223425008;"Types of available equipment education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;223426009;"Equipment use education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;223428005;"Types of appliances education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;223433009;"Benefits education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;223464006;"Procedure education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;223467004;"Prosthesis fitting education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;225320002;"Safer handling and movement training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;22532005;"Training in Braille or Moon (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;225323000;"Smoking cessation education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;225324006;"Smoking effects education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;225366007;"Planned voiding (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;225950003;"Planned voiding two hourly (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;225967005;"Self-care patient education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;226013008;"Educating patient in reason for their specific care (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;226065005;"Weight transfer practice (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;226067002;"Food hygiene education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;22615000;"Body alignment education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228532003;"Motor retraining technique (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228534002;"Developmental therapy (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228538004;"Upper limb training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228539007;"Lower limb training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228541008;"Perceptual training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228542001;"Perceptual motor retraining (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228543006;"Sensory retraining (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228546003;"Orientation training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228548002;"Concept formation training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228550005;"Attention training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228551009;"Memory retraining (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228552002;"Problem solving training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228559006;"Social skills training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228560001;"Anxiety management training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228572007;"Time management training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228574008;"Assertiveness training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228582008;"Errorless learning technique (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228588007;"Parenting skills training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228589004;"Sibling relationships training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228608000;"Upper limb prosthetic training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228609008;"Myoelectric prosthetic training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228632007;"Energy conservation education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228633002;"Joint protection training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228634008;"Ergonomic education (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228635009;"Manual handling education (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228636005;"Back pain prevention education (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228637001;"Seating education (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228638006;"Pressure care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228639003;"Community integration training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228640001;"Independent travel training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228641002;"Community living skills training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228642009;"Life skills training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228643004;"Habilitation training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228646007;"Pre-vocational training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228651001;"Employment retraining (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229069003;"Posture training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229126009;"Sucking exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229130007;"Frowning exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229165007;"Sprint training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229166008;"Jogging training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229167004;"Running straight training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229168009;"Running straight (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229169001;"Running in circles training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229170000;"Running in circles (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229171001;"Direction changing training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229172008;"Direction changing (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229173003;"Speed changing training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229174009;"Speed changing (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229175005;"Running backwards (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229176006;"Hopping training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229199005;"Circuit training in water (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229200008;"Functional training in water (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229201007;"Gait training in water (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229202000;"Stand to sit training in water (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229203005;"Daily living activities in water (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229251002;"Neurological gait training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229285001;"Resisted gait training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229286000;"Respiratory expansion exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229287009;"Deep breathing exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229288004;"Lower lateral costal expansion exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229289007;"Basal expansion exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229290003;"Apical expansion exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229291004;"Thoracic expansion exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229292006;"Upper thoracic expansion exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229293001;"Lower thoracic expansion exercises (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229300005;"Inspiratory muscle training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229596005;"Touch weight-bearing gait training on stairs (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229597001;"Shadow walking gait training on stairs (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229598006;"Full weight-bearing gait training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229599003;"Partial weight-bearing gait training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229600000;"Non-weight-bearing gait training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229601001;"Weight-bearing gait training on stairs (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229602008;"Weight-bearing gait training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229603003;"Touch weight-bearing gait training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229604009;"Shadow walking gait training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229605005;"Non-weight-bearing gait training on stairs (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229606006;"Partial weight-bearing gait training on stairs (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229607002;"Full weight-bearing gait training on stairs (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229608007;"Gait training on stairs (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229609004;"Wheelchair education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229610009;"Wheelchair use training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229611008;"Pneumatic post-amputation mobility aid education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229613006;"Control of phantom sensation technique (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229615004;"Prosthetic gait training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229616003;"Lower limb amputee lock knee gait training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229617007;"Lower limb amputee free knee gait training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229822009;"Cardiac rehabilitation class (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;24050008;"Post-cardiac rehabilitation training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243062008;"Anesthetic procedure education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243063003;"Postoperative procedure education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243064009;"Reproductive education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243065005;"Vasectomy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243072006;"Cancer education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243074007;"Patient associations education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243080004;"Technique for premature ejaculation education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243081000;"Squeeze technique education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243082007;"Stop-start technique education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243083002;"Technique for impotence education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243085009;"Oral health education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243086005;"Tooth brushing education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243087001;"Interdental cleaning education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243088006;"Tongue cleaning education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243089003;"Maxillofacial prosthesis or appliance care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243090007;"Bridge or pontic hygiene care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243091006;"Orofacial defect cleansing education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243092004;"Orthodontic appliance care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243093009;"Self-examination education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243094003;"Breastfeeding education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243095002;"Breast hygiene education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243096001;"Correct fixing of baby to breast education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243097005;"Perineal hygiene education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243098000;"Regular washing and bathing education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243099008;"Regular change of sanitary pad education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243100000;"Use of bidet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243101001;"Stoma training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243103003;"Changing stoma bag education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243104009;"Parastomal skin care education (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243105005;"Continent urinary diversion care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243106006;"Catheterization of continent urinary stoma education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243107002;"Artificial urinary sphincter education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243108007;"Gastrointestinal stoma training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243109004;"Clean intermittent self-catheterization education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243110009;"Braille training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243111008;"Moon training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2457001;"Blind rehabilitation therapy (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;252909004;"Bladder drill (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;266724001;"Weight-reducing diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;266725000;"Lactose-free diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;266735006;"Urostomy stoma care training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;268533009;"Sterilization education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;268534003;"Fertility education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;268537005;"Rubella status education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;268538000;"Donor status education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;268541009;"Back problems education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;278445004;"Skills training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;281078001;"Education about alcohol consumption (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;281085002;"Sugar-free diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;281094008;"Testicular self-examination education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
