"Value Set Kod ICNP dla czasu - 2.16.840.1.113883.3.4424.13.11.64 2015-08-21T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;10011924;Menarche;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10011930;Menopause;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10012219;Month;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10012226;Morning;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013059;"Neonatal Period";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013173;Never;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013194;"New Born Period";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013207;Night;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013282;Noon;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006627;"Older Adult";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013689;Onset;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10013708;Operation;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014113;Past;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10014204;"Time Sequence";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10026038;"Perinatal Period";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10025896;"Perioperative Period";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10027242;"Postoperative Period";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10025906;"Postpartum Period";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10025910;"Prenatal Period";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10025923;"Preoperative Period";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10015497;"Pre School Childhood";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10015581;Present;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10016666;Relapse;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10017299;"Rite Of Passage";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10017544;"School Childhood";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10018202;Situation;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10038815;"Smoking Cessation Date";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019721;"Time Point Or Time Interval";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019778;Today;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019784;"Toddler Period";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10019811;Tomorrow;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10020817;Visit;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10021010;Week;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10021270;Year;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10021289;Yesterday;2.16.840.1.113883.6.97;ICNP;;;false;
