"Value Set Care Team Member Function - 2.16.840.1.113762.1.4.1099.30 2019-10-17T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;36682004;"Physiotherapist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;3842006;"Chiropractor (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;39677007;"Internal medicine specialist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;405277009;"Resident physician (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;405278004;"Certified registered nurse anesthetist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;405279007;"Attending physician (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;409974004;"Health educator (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;415506007;"Scrub nurse (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;41672002;"Respiratory disease specialist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;421841007;"Admitting physician (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;422234006;"Ophthalmologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;429577009;"Patient advocate (person)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;432100008;"Health coach (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;445451001;"Nurse case manager (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;449161006;"Physician assistant (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;453231000124104;"Primary care provider (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;45440000;"Rheumatologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;45544007;"Neurosurgeon (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;46255001;"Pharmacist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;49993003;"Oral surgeon (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;56397003;"Neurologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;59944000;"Psychologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;60008001;"Public health nutritionist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;61345009;"Otorhinolaryngologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;61894003;"Endocrinologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;62247001;"Family medicine specialist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;63098009;"Clinical immunologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;66862007;"Radiologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;71838004;"Gastroenterologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;76899008;"Infectious disease specialist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;78703002;"General surgeon (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;80546007;"Occupational therapist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;80584001;"Psychiatrist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;82296001;"Pediatrician (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;83685006;"Gynecologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;8724009;"Plastic surgeon (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;88189002;"Anesthesiologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;90655003;"Geriatrics specialist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;ADMPHYS;"admitting physician";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;ANEST;anesthesist;2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;ANRS;"anesthesia nurse";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;ATTPHYS;"attending physician";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;AUCG;"caregiver information receiver";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;AUCOV;"consent overrider";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;AUEMROV;"emergency overrider";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;AULR;"legitimate relationship information receiver";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;AUTM;"care team information receiver";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;AUWA;"work area information receiver";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;CLMADJ;"claims adjudication";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;DISPHYS;"discharging physician";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;ENROLL;"enrollment broker";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;FASST;"first assistant surgeon";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;FFSMGT;"ffs management";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;FULINRD;"fully insured";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;GRDCON;"legal guardian consent author";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;MCMGT;"managed care management";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;MDWF;midwife;2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;NASST;"nurse assistant";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;PAYORCNTR;"payor contracting";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;PCP;"primary care physician";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;POACON;"healthcare power of attorney consent author";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;PRCON;"personal representative consent author";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;PRISURG;"primary surgeon";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;PROMSK;"authorized provider masking author";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;PROVMGT;"provider management";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;REINS;reinsures;2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;RETROCES;retrocessionaires;2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;RNDPHYS;"rounding physician";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;SASST;"second assistant surgeon";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;SELFINRD;"self insured";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;SNRS;"scrub nurse";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;SUBCON;"subject of consent author";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;SUBCTRT;"subcontracting risk";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;TASST;"third assistant";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;UMGT;"utilization management";2.16.840.1.113883.5.88;"Participation Function";;;false;
0;L;UNDERWRTNG;underwriting;2.16.840.1.113883.5.88;"Participation Function";;;false;
0;A;_AuthorizedParticipationFunction;AuthorizedParticipationFunction;2.16.840.1.113883.5.88;"Participation Function";;;false;
0;A;_AuthorizedReceiverParticipationFunction;AuthorizedReceiverParticipationFunction;2.16.840.1.113883.5.88;"Participation Function";;;false;
0;A;_ConsenterParticipationFunction;ConsenterParticipationFunction;2.16.840.1.113883.5.88;"Participation Function";;;false;
0;A;_CoverageParticipationFunction;CoverageParticipationFunction;2.16.840.1.113883.5.88;"Participation Function";;;false;
0;A;_OverriderParticipationFunction;OverriderParticipationFunction;2.16.840.1.113883.5.88;"Participation Function";;;false;
0;A;_PayorParticipationFunction;PayorParticipationFunction;2.16.840.1.113883.5.88;"Participation Function";;;false;
0;A;_SponsorParticipationFunction;SponsorParticipationFunction;2.16.840.1.113883.5.88;"Participation Function";;;false;
0;A;_UnderwriterParticipationFunction;UnderwriterParticipationFunction;2.16.840.1.113883.5.88;"Participation Function";;;false;
