"Value Set Impfempfehlungen - 2.16.840.1.113883.3.1937.777.35.11.26 2019-05-27T14:23:29";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;dc9c53bf-7912-4887-acea-fb4443178193;"Men ACWY (SN)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;d9dce3a4-ba52-3932-992f-9516c7ba0fed;"Pneumo (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;d88e7287-c710-386b-91ee-40666855bde1;"Varizellen (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;caed86f3-7a65-3a36-8c1f-a6c52fb23c55;"Hepatitis B (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;ca3cc64f-e1ce-3af5-8478-739074bc81a2;"Röteln (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;c277008c-da75-3c98-8da5-8a6e28c29361;"Men C (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;be3ca015-14dc-3dd4-ba75-d6187bf1d633;"Hib (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;bbb23f87-ef02-4ffa-911a-7adb870df2a4;"Polio (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;ba705ebb-6dfe-31f3-9402-321bee8032ac;"Influenza (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;ba303600-4610-3322-ba10-801bbc9715a8;"HPV (SN)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;b724a106-8cc2-371e-a6d8-3b0f4e613f5c;"RSV-Proph. (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;b0ea4409-5e66-3c89-93aa-36de383b47f2;"Mumps (SN)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;ac24a3d0-ac33-4a4d-b33d-54b26439196d;"HPV (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;ac204668-655a-372b-aaf4-bf2e53a9f7b6;"Mumps (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;a7814395-80a9-37c4-ad49-3c453adf7a03;"Hepatitis B (SN)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;a17365d1-76fc-4183-9f6d-29e552e4b446;"Tetanus (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;9e396920-0932-3371-8576-09dafcc3e00f;"Influenza (BW)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;9c2c88b9-6cb5-32b0-ae02-51a7792a35ae;"Pneumo (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;9a6e590e-b215-3e6b-af4f-99831afbb093;"Cholera (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;9782a338-0194-32ad-bafe-e9301feca7b0;"Hepatitis B (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;97321d86-241b-3957-9031-1d21f75389ff;"Men ACWY (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;9501b63b-e27f-36ff-a8d0-e9bfb4a78bda;"Masern (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;941f1052-2321-4a0a-871c-d3864c564944;"Influenza (ST)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;93d14531-728f-3c1c-8f8f-2c80ebcb080d;"FSME (BW)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;8bdff61d-9cd3-3f76-a911-55a3710e44f3;"Men C (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;8bb68a70-300e-3c53-b36d-2325ddeee54f;"Pertussis (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;86468774-6d24-3a0f-a593-2933a4db03e2;"Masern (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;808baf15-66e5-3b37-b37e-455e1fbccfcb;"Hepatitis A (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;7c3614ff-d4f5-3440-a4bd-0b393a3b2812;"HPV (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;78c1f7be-872f-309f-a8c5-3d14cf0a063b;"Influenza (BY)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;735d8771-9757-3c31-bee9-f690c12ffd4d;"Pertussis (SN)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;714e4fe6-f827-4553-9ed8-024aecd7f56b;"Tetanus (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;70960ca9-54c9-4ed4-97a1-38023c7978ca;"Men B (SN)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;70334bd5-affa-33e9-9b5a-86e393aa20d9;"Diphtherie (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;6a04d357-29a5-3ac5-b807-c42f0a68862b;"Röteln (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;6616a1af-1703-3e67-a64a-4c5c4ae83383;"FSME (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;64b6e8b7-cf0c-344d-836c-2ee077203a72;"Hepatitis A (SN)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;5cf1097f-493d-309f-ab0c-802b88edc9c3;"Pneumo (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;58883912-bccb-36fe-867c-aea4078faf30;"Hepatitis B (BW)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;55025280-1507-3bea-a0c2-86f95b5e4a8a;"Men C (SN)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;4c85e337-83ed-40ab-a1a1-d31b201fc5c8;"Masern (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;4b8004e0-8d26-34b5-a946-c04e20d00b28;"Masern (SN)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;4535e584-fd52-3491-a07a-1e25d9a27f1f;"Mumps (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;39f0e440-c18c-34c7-a1b0-82a9329dc5d6;"Influenza (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;366142dd-52b4-3bd7-9b87-18d0eaec6550;"Varizellen (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;322b23f4-1034-3df8-927a-a047846ec718;"HPV (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;321e4d93-62a2-3530-a172-13b893cefcc6;"Masern (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;3159053f-aad5-35da-be0f-51c45721d18c;"Röteln (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;2c07dc56-a006-3b8e-a216-0a7584abbda1;"Pertussis (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;2b4dd34b-bfd1-41b4-9162-ec725bc40001;"Zoster (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;29c5f57c-75d4-363d-92a8-2495182091c6;"FSME (BY)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;28a0626a-9abc-3c07-af93-4637d02122e7;"Rotavirus (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;2760599e-d9e5-4382-8443-0c17db65a2aa;"HPV (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;26f21a26-b403-45a5-a840-488ba1630fc0;"Pneumo (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;26e5b12c-52ff-392f-9efe-b9edb63c1972;"Men B (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;2294404c-cb0b-35b9-bd58-09730d219c06;"Zoster (SN)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;228d242f-0efc-4604-b99c-ebf7ae874013;"Diphtherie (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;2125c309-6d05-354b-8b88-bb98704144f2;"Pertussis (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;1f1ed950-8b1e-3161-a2c1-77a4b4bb3fba;"Hepatitis A (BW)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;1a37c066-35ac-3ac0-bbeb-71f9260d9831;"Men C (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;13e13a1b-ba1d-3bb7-993e-48fd8c38c472;"Masern (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;0e32a215-6449-38de-8a44-62a28e9f8d8c;"Pertussis (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;0df303e6-b827-4a1a-8c47-7c6347f86624;"Masern (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;028c2e80-faf1-3f20-a32c-926945fdd73c;"Jap. Enzeph. (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;00b89d71-6c9c-49d9-a556-9fc5fb93bbd3;"Hepatitis B (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;009d9234-7a2a-365b-8527-5230f7b6cdc3;"Typhus (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
