"Value Set ADT_TNM-T_SCT - 2.16.840.1.113883.3.1937.777.24.11.108 2022-05-29T09:42:41";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;261660001;"Tumor stage T4b (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;261661002;"Tumor stage T4c (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;261662009;"Tumor stage T4d (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;43189003;"pTX category (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;39880006;"pT0 category (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;84921008;"pTis category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;53786006;"pT1 category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443357004;"pT1a category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;444432000;"pT1a1 category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;444439009;"pT1a2 category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443506002;"pT1b category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;444417007;"pT1b1 category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;444440006;"pT1b2 category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443642002;"pT1c category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;80898003;"pT2 category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443812002;"pT2a category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443896000;"pT2b category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443956003;"pT2c category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;90402004;"pT3 category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443606005;"pT3a category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443817008;"pT3b category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443674009;"pT3c category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443479005;"pT3d category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;6123003;"pT4 category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443604008;"pT4a category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443736009;"pT4b category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443721006;"pT4c category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443505003;"pT4d category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
