"Value Set SecurityCategoryObservationValue - 2.16.840.1.113883.1.11.20470 2018-08-12T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
3;L;RACE;"race information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;REL;"religion information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;A;_RoleInformationSensitivityPolicy;RoleInformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;B;"business information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;EMPL;"employer information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;LOCIS;"location information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;SSP;"sensitive service provider information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ADOL;"adolescent information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;CEL;"celebrity information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;VIP;"celebrity information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DIA;"diagnosis information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DRGIS;"drug information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;EMP;"employee information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PDS;"patient default information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PHY;"physician requested information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PRS;"patient requested information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;COMPT;compartment;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ACOCOMPT;"accountable care organization compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;CTCOMPT;"care team compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;FMCOMPT;"financial management compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;HRCOMPT;"human resource compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;LRCOMPT;"legitimate relationship compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PACOMPT;"patient administration compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RESCOMPT;"research project compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RMGTCOMPT;"records management compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
0;A;_ActConsentDirective;ActConsentDirective;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;EMRGONLY;"emergency only";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GRANTORCHOICE;"grantor choice";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;IMPLIED;"implied consent";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;IMPLIEDD;"implied consent with opportunity to dissent";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOCONSENT;"no consent";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOPP;"notice of privacy practices";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;OPTIN;opt-in;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;OPTINR;"opt-in with restrictions";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;OPTOUT;op-out;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;OPTOUTE;"opt-out with exceptions";2.16.840.1.113883.5.4;"Act Code";;;false;
0;A;_ActPrivacyLaw;ActPrivacyLaw;2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;_ActUSPrivacyLaw;_ActUSPrivacyLaw;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;42CFRPart2;"42 CFR Part2";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;CommonRule;"Common Rule";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;HIPAANOPP;"HIPAA notice of privacy practices";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;HIPAAPsyNotes;"HIPAA psychotherapy notes";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;HIPAASelfPay;"HIPAA self-pay";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;Title38Section7332;"Title 38 Section 7332";2.16.840.1.113883.5.4;"Act Code";;;false;
0;A;_InformationSensitivityPolicy;InformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
1;A;_ActInformationSensitivityPolicy;ActInformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ETH;"substance abuse information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;GDIS;"genetic disease information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;HIV;"HIV/AIDS information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;MST;"military sexual trauma information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;SCA;"sickle cell anemia information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;SDV;"sexual assault, abuse, or domestic violence information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;SEX;"sexuality and reproductive health information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;SPI;"specially protected information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;BH;"behavioral health information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;COGN;"cognitive disability information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DVD;"developmental disability information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;EMOTDIS;"emotional disturbance information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;MH;"mental health information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;PSY;"psychiatry disorder information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;PSYTHPN;"psychotherapy note information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;SUD;"substance use disorder information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;ETHUD;"alcohol use disorder information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;OPIOIDUD;"opioid use disorder information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;STD;"sexually transmitted disease information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;TBOO;taboo;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;VIO;"violence information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;A;_EntitySensitivityPolicyType;EntityInformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DEMO;"all demographic information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOB;"date of birth information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;GENDER;"gender and sexual orientation information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;LIVARG;"living arrangement information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;MARST;"marital status information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RACE;"race information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;REL;"religion information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;A;_RoleInformationSensitivityPolicy;RoleInformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;B;"business information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;EMPL;"employer information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;LOCIS;"location information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;SSP;"sensitive service provider information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ADOL;"adolescent information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CEL;"celebrity information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;VIP;"celebrity information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DIA;"diagnosis information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DRGIS;"drug information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;EMP;"employee information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PDS;"patient default information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PHY;"physician requested information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PRS;"patient requested information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
0;A;_ActInformationSensitivityPolicy;ActInformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ETH;"substance abuse information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GDIS;"genetic disease information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HIV;"HIV/AIDS information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;MST;"military sexual trauma information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SCA;"sickle cell anemia information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SDV;"sexual assault, abuse, or domestic violence information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SEX;"sexuality and reproductive health information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;SPI;"specially protected information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;BH;"behavioral health information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;COGN;"cognitive disability information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DVD;"developmental disability information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;EMOTDIS;"emotional disturbance information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;MH;"mental health information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PSY;"psychiatry disorder information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PSYTHPN;"psychotherapy note information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;SUD;"substance use disorder information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;ETHUD;"alcohol use disorder information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;OPIOIDUD;"opioid use disorder information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;STD;"sexually transmitted disease information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;TBOO;taboo;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;VIO;"violence information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
0;A;_RoleInformationSensitivityPolicy;RoleInformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;B;"business information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;EMPL;"employer information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LOCIS;"location information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SSP;"sensitive service provider information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
0;A;_EntitySensitivityPolicyType;EntityInformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DEMO;"all demographic information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DOB;"date of birth information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GENDER;"gender and sexual orientation information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LIVARG;"living arrangement information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;MARST;"marital status information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RACE;"race information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;REL;"religion information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;COMPT;compartment;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACOCOMPT;"accountable care organization compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CTCOMPT;"care team compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FMCOMPT;"financial management compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HRCOMPT;"human resource compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LRCOMPT;"legitimate relationship compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PACOMPT;"patient administration compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RESCOMPT;"research project compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RMGTCOMPT;"records management compartment";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ActConsentType - 2.16.840.1.113883.1.11.19897 2014-03-26T00:00:00";;;;;;;;

"Value Set ActPrivacyPolicy - 2.16.840.1.113883.1.11.20424 2018-04-01T00:00:00";;;;;;;;
3;L;RACE;"race information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;REL;"religion information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;A;_RoleInformationSensitivityPolicy;RoleInformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;B;"business information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;EMPL;"employer information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;LOCIS;"location information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;SSP;"sensitive service provider information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ADOL;"adolescent information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;CEL;"celebrity information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;VIP;"celebrity information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DIA;"diagnosis information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DRGIS;"drug information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;EMP;"employee information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PDS;"patient default information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PHY;"physician requested information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PRS;"patient requested information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;COMPT;compartment;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ACOCOMPT;"accountable care organization compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;CTCOMPT;"care team compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;FMCOMPT;"financial management compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;HRCOMPT;"human resource compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;LRCOMPT;"legitimate relationship compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PACOMPT;"patient administration compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RESCOMPT;"research project compartment";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RMGTCOMPT;"records management compartment";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ActConsentDirective - 2.16.840.1.113883.1.11.20425 2014-03-26T00:00:00";;;;;;;;
0;A;_ActConsentDirective;ActConsentDirective;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;EMRGONLY;"emergency only";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GRANTORCHOICE;"grantor choice";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;IMPLIED;"implied consent";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;IMPLIEDD;"implied consent with opportunity to dissent";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOCONSENT;"no consent";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOPP;"notice of privacy practices";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;OPTIN;opt-in;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;OPTINR;"opt-in with restrictions";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;OPTOUT;op-out;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;OPTOUTE;"opt-out with exceptions";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ActPrivacyLaw - 2.16.840.1.113883.1.11.20426 2014-03-26T00:00:00";;;;;;;;
0;A;_ActPrivacyLaw;ActPrivacyLaw;2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;_ActUSPrivacyLaw;_ActUSPrivacyLaw;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;42CFRPart2;"42 CFR Part2";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;CommonRule;"Common Rule";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;HIPAANOPP;"HIPAA notice of privacy practices";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;HIPAAPsyNotes;"HIPAA psychotherapy notes";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;HIPAASelfPay;"HIPAA self-pay";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;Title38Section7332;"Title 38 Section 7332";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set InformationSensitivityPolicy - 2.16.840.1.113883.1.11.20428 2018-04-01T00:00:00";;;;;;;;
0;A;_InformationSensitivityPolicy;InformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
1;A;_ActInformationSensitivityPolicy;ActInformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ETH;"substance abuse information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;GDIS;"genetic disease information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;HIV;"HIV/AIDS information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;MST;"military sexual trauma information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;SCA;"sickle cell anemia information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;SDV;"sexual assault, abuse, or domestic violence information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;SEX;"sexuality and reproductive health information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;SPI;"specially protected information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;BH;"behavioral health information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;COGN;"cognitive disability information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DVD;"developmental disability information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;EMOTDIS;"emotional disturbance information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;MH;"mental health information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;PSY;"psychiatry disorder information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;PSYTHPN;"psychotherapy note information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;SUD;"substance use disorder information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;ETHUD;"alcohol use disorder information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;OPIOIDUD;"opioid use disorder information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;STD;"sexually transmitted disease information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;TBOO;taboo;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;VIO;"violence information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;A;_EntitySensitivityPolicyType;EntityInformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DEMO;"all demographic information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOB;"date of birth information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;GENDER;"gender and sexual orientation information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;LIVARG;"living arrangement information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;MARST;"marital status information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RACE;"race information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;REL;"religion information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;A;_RoleInformationSensitivityPolicy;RoleInformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;B;"business information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;EMPL;"employer information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;LOCIS;"location information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;SSP;"sensitive service provider information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ADOL;"adolescent information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CEL;"celebrity information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;VIP;"celebrity information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DIA;"diagnosis information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DRGIS;"drug information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;EMP;"employee information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PDS;"patient default information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PHY;"physician requested information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PRS;"patient requested information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ActInformationSensitivityPolicy - 2.16.840.1.113883.1.11.20429 2018-04-01T00:00:00";;;;;;;;
0;A;_ActInformationSensitivityPolicy;ActInformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ETH;"substance abuse information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
