"Value Set Injection - 2.16.840.1.113883.1.11.14628 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;IOSSINJ;"Injection, intraosseous";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IOVARINJ;"Injection, intraovarian";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IPCARDINJ;"Injection, intrapericardial";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IPERINJ;"Injection, intraperitoneal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IPINJ;"Injection, intrapulmonary";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IPLRINJ;"Injection, intrapleural";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IPROSTINJ;"Injection, intraprostatic";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IPUMPINJ;"Injection, insulin pump";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ISINJ;"Injection, intraspinal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ISTERINJ;"Injection, intrasternal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ISYNINJ;"Injection, intrasynovial";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ITENDINJ;"Injection, intratendinous";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ITESTINJ;"Injection, intratesticular";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ITHORINJ;"Injection, intrathoracic";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ITINJ;"Injection, intrathecal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ITUBINJ;"Injection, intratubular";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ITUMINJ;"Injection, intratumor";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ITYMPINJ;"Injection, intratympanic";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IUINJ;"Injection, intrauterine";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IUINJC;"Injection, intracervical (uterus)";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IURETINJ;"Injection, intraureteral, retrograde";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IVASCINJ;"Injection, intravascular";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IVENTINJ;"Injection, intraventricular (heart)";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IVESINJ;"Injection, intravesicle";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;S;IVINJ;"Injection, intravenous";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IVINJBOL;"Injection, intravenous, bolus";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IVPUSH;"Injection, intravenous, push";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IVRPUSH;"Injection, intravenous, rapid push";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IVSPUSH;"Injection, intravenous, slow push";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IVITINJ;"Injection, intravitreal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;PAINJ;"Injection, periarticular";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;PARENTINJ;"Injection, parenteral";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;PDONTINJ;"Injection, periodontal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;PDPINJ;"Injection, peritoneal dialysis port";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;PDURINJ;"Injection, peridural";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;PNINJ;"Injection, perineural";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;PNSINJ;"Injection, paranasal sinuses";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;RBINJ;"Injection, retrobulbar";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;SCINJ;"Injection, subconjunctival";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;SLESINJ;"Injection, sublesional";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;SOFTISINJ;"Injection, soft tissue";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;SQ;"Injection, subcutaneous";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;SUBARACHINJ;"Injection, subarachnoid";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;SUBMUCINJ;"Injection, submucosal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;TRPLACINJ;"Injection, transplacental";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;TRTRACHINJ;"Injection, transtracheal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;URETHINJ;"Injection, urethral";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;URETINJ;"Injection, ureteral";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
