"Value Set VaccineType - 2.16.840.1.113883.1.11.228 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;41;"typhoid, parenteral";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;42;"Hep B, adolescent/high risk infant";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;43;"Hep B, adult";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;44;"Hep B, dialysis";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;45;"Hep B, NOS";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;46;"Hib (PRP-D)";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;47;"Hib (HbOC)";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;48;"Hib (PRP-T)";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;49;"Hib (PRP-OMP)";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;5;measles;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;50;DTaPHib;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;51;"Hib-Hep B";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;52;"Hep A, adult";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;53;"typhoid, parenteral, AKD (U.S. military)";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;54;"adenovirus, type 4";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;55;"adenovirus, type 7";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;56;"dengue fever";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;57;Hantavirus;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;58;"Hep C";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;59;"Hep E";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;6;rubella;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;60;"herpes simplex 2";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;61;HIV;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;62;HPV;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;63;"Junin virus";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;64;leishmaniasis;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;65;leprosy;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;66;"Lyme disease";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;67;malaria;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;68;melanoma;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;69;parainfluenza-3;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;7;mumps;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;70;"Q fever";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;71;RSV-IGIV;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;72;"rheumatic fever";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;73;"Rift Valley fever";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;74;rotavirus;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;75;smallpox;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;76;"Staphylococcus bacterio lysate";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;77;"tick-borne encephalitis";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;78;"tularemia vaccine";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;79;"vaccinia immune globulin";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;8;"Hep B, adolescent or pediatric";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;80;"VEE, live";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;81;"VEE, inactivated";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;82;"adenovirus, NOS";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;83;"Hep A, ped/adol, 2 dose";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;84;"Hep A, ped/adol, 3 dose";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;85;"Hep A, NOS";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;86;IG;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;87;IGIV;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;88;"influenza, NOS";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;89;"polio, NOS";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;9;"Td (adult)";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;90;"rabies, NOS";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;91;"typhoid, NOS";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;92;"VEE, NOS";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;93;RSV-Mab;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;94;MMRV;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;95;"TST-OT tine test";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;96;"TST-PPD intradermal";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;97;"TST-PPD tine test";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;98;"TST, NOS";2.16.840.1.113883.5.145;VaccineType;;;false;
