"Value Set RoleClassRoot - 2.16.840.1.113883.1.11.13940 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
3;S;EXLOC;"event location";2.16.840.1.113883.5.110;"Role Class";;;false;
4;S;SDLOC;"service delivery location";2.16.840.1.113883.5.110;"Role Class";;;false;
5;L;DSDLOC;"dedicated service delivery location health care facility";2.16.840.1.113883.5.110;"Role Class";;;false;
5;L;ISDLOC;"incidental service delivery location";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;EXPR;"exposed entity";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;HLD;"held entity";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;HLTHCHRT;"health chart";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;IDENT;"identified entity";2.16.840.1.113883.5.110;"Role Class";;;false;
3;S;MANU;"manufactured product";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;THER;"therapeutic agent";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;MNT;"maintained entity";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;OWN;"owned entity";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;RGPR;"regulated product";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;TERR;"territory of authority";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;USED;"used entity";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;WRTE;"warranted product";2.16.840.1.113883.5.110;"Role Class";;;false;
1;A;_RoleClassOntological;RoleClassOntological;2.16.840.1.113883.5.110;"Role Class";;;false;
2;S;EQUIV;"equivalent entity";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;SAME;same;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;SUBY;"subsumed by";2.16.840.1.113883.5.110;"Role Class";;;false;
2;S;GEN;"has generalization";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;GRIC;"has generic";2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;INST;instance;2.16.840.1.113883.5.110;"Role Class";;;false;
1;A;_RoleClassPartitive;RoleClassPartitive;2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;CONT;content;2.16.840.1.113883.5.110;"Role Class";;;false;
2;S;EXPAGTCAR;"exposure agent carrier";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;EXPVECTOR;"exposure vector";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;FOMITE;fomite;2.16.840.1.113883.5.110;"Role Class";;;false;
2;S;INGR;ingredient;2.16.840.1.113883.5.110;"Role Class";;;false;
3;S;ACTI;"active ingredient";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;ACTIB;"active ingredient - basis of strength";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;ACTIM;"active ingredient - moiety is basis of strength";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;ACTIR;"active ingredient - reference substance is basis of strength";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;ADJV;adjuvant;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;ADTV;additive;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;BASE;base;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;CNTM;"contaminant ingredient";2.16.840.1.113883.5.110;"Role Class";;;false;
3;S;IACT;"inactive ingredient";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;COLR;"color additive color";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;FLVR;"flavor additive flavor";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;PRSV;preservative;2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;STBL;stabilizer;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;MECH;"mechanical ingredient";2.16.840.1.113883.5.110;"Role Class";;;false;
2;S;LOCE;"located entity";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;STOR;"stored entity";2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;MBR;member;2.16.840.1.113883.5.110;"Role Class";;;false;
2;S;PART;part;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;ACTM;"active moiety";2.16.840.1.113883.5.110;"Role Class";;;false;
2;S;SPEC;specimen;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;ALQT;aliquot;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;ISLT;isolate;2.16.840.1.113883.5.110;"Role Class";;;false;

"Value Set RoleClassRoot - 2.16.840.1.113883.1.11.13940 2011-07-26T00:00:00";;;;;;;;
3;L;EXPR;"exposed entity";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;HLD;"held entity";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;HLTHCHRT;"health chart";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;IDENT;"identified entity";2.16.840.1.113883.5.110;"Role Class";;;false;
3;S;MANU;"manufactured product";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;THER;"therapeutic agent";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;MNT;"maintained entity";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;OWN;"owned entity";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;RGPR;"regulated product";2.16.840.1.113883.5.110;"Role Class";;;false;
3;S;SDLOC;"service delivery location";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;DSDLOC;"dedicated service delivery location health care facility";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;ISDLOC;"incidental service delivery location";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;TERR;"territory of authority";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;USED;"used entity";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;WRTE;"warranted product";2.16.840.1.113883.5.110;"Role Class";;;false;
1;A;_RoleClassOntological;RoleClassOntological;2.16.840.1.113883.5.110;"Role Class";;;false;
2;S;EQUIV;"equivalent entity";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;SAME;same;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;SUBY;"subsumed by";2.16.840.1.113883.5.110;"Role Class";;;false;
2;S;GEN;"has generalization";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;GRIC;"has generic";2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;INST;instance;2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;SUBS;subsumer;2.16.840.1.113883.5.110;"Role Class";;;false;
1;A;_RoleClassPartitive;RoleClassPartitive;2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;CONT;content;2.16.840.1.113883.5.110;"Role Class";;;false;
2;S;EXPAGTCAR;"exposure agent carrier";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;EXPVECTOR;"exposure vector";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;FOMITE;fomite;2.16.840.1.113883.5.110;"Role Class";;;false;
2;S;INGR;ingredient;2.16.840.1.113883.5.110;"Role Class";;;false;
3;S;ACTI;"active ingredient";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;ACTIB;"active ingredient - basis of strength";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;ACTIM;"active ingredient - moiety is basis of strength";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;ACTIR;"active ingredient - reference substance is basis of strength";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;ADJV;adjuvant;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;ADTV;additive;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;BASE;base;2.16.840.1.113883.5.110;"Role Class";;;false;
3;S;IACT;"inactive ingredient";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;COLR;"color additive color";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;FLVR;"flavor additive flavor";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;PRSV;preservative;2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;STBL;stabilizer;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;MECH;"mechanical ingredient";2.16.840.1.113883.5.110;"Role Class";;;false;
2;S;LOCE;"located entity";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;STOR;"stored entity";2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;MBR;member;2.16.840.1.113883.5.110;"Role Class";;;false;
2;S;PART;part;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;ACTM;"active moiety";2.16.840.1.113883.5.110;"Role Class";;;false;
2;S;SPEC;specimen;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;ALQT;aliquot;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;ISLT;isolate;2.16.840.1.113883.5.110;"Role Class";;;false;
