"Value Set DocumentEntry.eventCodeList - 2.16.756.5.30.1.127.3.10.1.8 2019-11-03T14:33:22";;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;ES;Endoscopy;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Endoscopia;TODO;Endoskopie;Endoscopie
0;L;AR;Autorefraction;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Autorifrazione;TODO;Autorefraktion;Autoréfraction
0;L;CT;"Computed Tomography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Tomografia computerizzata";TODO;Computertomografie;"Tomographie numérique"
0;L;OSS;"Optical Surface Scanner";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Scanner ottico per superfici";TODO;"Optischer Oberflächenscanner";"Scanneur optique de surface"
0;L;LEN;Lensometry;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Focometria;TODO;Linsenmessung;Lensométrie
0;L;RG;"Radiographic imaging";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Imaging radiografico";TODO;Röntgenbildgebung;"Imagerie radiographique"
0;L;RF;Radiofluoroscopy;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Radiofluoroscopia;TODO;Radio-Fluoroskopie;Radio-fluoroscopie
0;L;KER;Keratometry;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Cheratometria;TODO;Keratometrie;Kératométrie
0;L;HD;"Hemodynamic Waveform";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Monitoraggio emodinamico";TODO;"Hämodynamische Druckkurve";"Courbe hémodynamique"
0;L;OAM;"Ophthalmic Axial Measurements";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Misurazioni oftalmiche assiali";TODO;Augenachsenmessungen;"Mesures axiales ophtalmiques"
0;L;NM;"Nuclear Medicine";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Medicina nucleare";TODO;Nuklearmedizin;"Médecine nucléaire"
0;L;OCT;"Optical Coherence Tomography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Tomografia a coerenza ottica";TODO;"Optische Kohärenztomografie";"Tomographie en cohérence optique"
0;L;BDUS;"Ultrasound Bone Densitometry";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Densitometria ossea a ultrasuoni";TODO;Ultraschall-Knochendichtemessung;"Densitométrie osseuse par ultrasons"
0;L;PT;"Positron emission tomography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Tomografia a emissione di positroni";TODO;Positronen-Emissions-Tomografie;"Tomographie par émission de positons"
0;L;EPS;"Cardiac Electrophysiology";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Elettrofisiologia cardiaca";TODO;Herz-Elektrophysiologie;"Électrophysiologie cardiaque"
0;L;PX;"Panoramic X-Ray";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Radiografia panoramica";TODO;Panoramaröntgen;"Radiographie panoramique"
0;L;SRF;"Subjective Refraction";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Rifrazione soggettiva";TODO;"Subjektive Refraktion";"Réfraction subjective"
0;L;OPM;"Ophthalmic Mapping";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Mappatura oftalmica";TODO;Augenkartierung;"Cartographie ophtalmique"
0;L;OPR;"Ophthalmic Refraction";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Rifrazione oggettiva";TODO;Augenrefraktion;"Réfraction ophtalmique"
