"Value Set PatientLanguage - 2.16.840.1.113883.3.1937.99.3.11.1 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;fry;"Western Frisian";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ful;Fulah;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;kat;Georgian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;deu;German;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;gla;"Gaelic; Scottish Gaelic";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;gle;Irish;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;glg;Galician;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;glv;Manx;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ell;"Greek, Modern (1453-)";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;grn;Guarani;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;guj;Gujarati;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;hat;"Haitian; Haitian Creole";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;hau;Hausa;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;heb;Hebrew;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;her;Herero;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;hin;Hindi;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;hmo;"Hiri Motu";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;hrv;Croatian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;hun;Hungarian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ibo;Igbo;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;isl;Icelandic;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ido;Ido;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;iii;"Sichuan Yi; Nuosu";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;iku;Inuktitut;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ile;"Interlingue; Occidental";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ina;"Interlingua (International Auxiliary Language Association)";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ind;Indonesian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ipk;Inupiaq;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ita;Italian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;jav;Javanese;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;jpn;Japanese;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;kal;"Kalaallisut; Greenlandic";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;kan;Kannada;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;kas;Kashmiri;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;kau;Kanuri;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;kaz;Kazakh;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;khm;"Central Khmer";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;kik;"Kikuyu; Gikuyu";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;kin;Kinyarwanda;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;kir;"Kirghiz; Kyrgyz";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;kom;Komi;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;kon;Kongo;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;kor;Korean;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;kua;"Kuanyama; Kwanyama";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;kur;Kurdish;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;lao;Lao;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;lat;Latin;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;lav;Latvian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;lim;"Limburgan; Limburger; Limburgish";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;lin;Lingala;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;lit;Lithuanian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ltz;"Luxembourgish; Letzeburgesch";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;lub;Luba-Katanga;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;lug;Ganda;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;mkd;Macedonian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;mah;Marshallese;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;mal;Malayalam;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;mri;Maori;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;mar;Marathi;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;msa;Malay;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;mlg;Malagasy;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;mlt;Maltese;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;mon;Mongolian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;nau;Nauru;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;nav;"Navajo; Navaho";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;nbl;"Ndebele, South; South Ndebele";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;nde;"Ndebele, North; North Ndebele";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ndo;Ndonga;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;nep;Nepali;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;nno;"Norwegian Nynorsk; Nynorsk, Norwegian";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;nob;"Bokmål, Norwegian; Norwegian Bokmål";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;nor;Norwegian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;nya;"Chichewa; Chewa; Nyanja";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;oci;"Occitan (post 1500)";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;oji;Ojibwa;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ori;Oriya;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;orm;Oromo;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;oss;"Ossetian; Ossetic";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;pan;"Panjabi; Punjabi";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;fas;Persian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;pli;Pali;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;pol;Polish;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;por;Portuguese;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;pus;"Pushto; Pashto";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;que;Quechua;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;roh;Romansh;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ron;"Romanian; Moldavian; Moldovan";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;run;Rundi;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;rus;Russian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;sag;Sango;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;san;Sanskrit;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;sin;"Sinhala; Sinhalese";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;slk;Slovak;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;slv;Slovenian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;sme;"Northern Sami";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;smo;Samoan;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;sna;Shona;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;snd;Sindhi;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;som;Somali;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;sot;"Sotho, Southern";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;spa;"Spanish; Castilian";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;srd;Sardinian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;srp;Serbian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ssw;Swati;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;sun;Sundanese;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;swa;Swahili;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;swe;Swedish;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;tah;Tahitian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;tam;Tamil;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;tat;Tatar;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;tel;Telugu;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;tgk;Tajik;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;tgl;Tagalog;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;tha;Thai;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bod;Tibetan;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;tir;Tigrinya;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ton;"Tonga (Tonga Islands)";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;tsn;Tswana;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;tso;Tsonga;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;tuk;Turkmen;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;tur;Turkish;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;twi;Twi;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;uig;"Uighur; Uyghur";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ukr;Ukrainian;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;urd;Urdu;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;uzb;Uzbek;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ven;Venda;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;vie;Vietnamese;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;vol;Volap?k;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;cym;Welsh;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;wln;Walloon;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;wol;Wolof;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;xho;Xhosa;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;yid;Yiddish;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;yor;Yoruba;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;zha;"Zhuang; Chuang";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;zul;Zulu;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
