"Value Set SecurityControlObservationValue - 2.16.840.1.113883.1.11.20471 2018-04-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;CPLYOSP;"comply with organizational security policy";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CPLYPOL;"comply with policy";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DECLASSIFYLABEL;"declassify security label";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DEID;deidentify;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DELAU;"delete after use";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DOWNGRDLABEL;"downgrade security label";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DRIVLABEL;"derive security label";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;ENCRYPT;encrypt;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ENCRYPTR;"encrypt at rest";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ENCRYPTT;"encrypt in transit";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ENCRYPTU;"encrypt in use";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HUAPRV;"human approval";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LABEL;"assign security label";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;MASK;mask;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;MINEC;"minimum necessary";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PERSISTLABEL;"persist security label";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PRIVMARK;"privacy mark";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PSEUD;pseudonymize;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;REDACT;redact;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;UPGRDLABEL;"upgrade security label";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;RefrainPolicy;"refrain policy";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOAUTH;"no disclosure without subject authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOCOLLECT;"no collection";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NODSCLCD;"no disclosure without consent directive";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NODSCLCDS;"no disclosure without information subject's consent directive";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOINTEGRATE;"no integration";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOLIST;"no unlisted entity disclosure";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOMOU;"no disclosure without MOU";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOORGPOL;"no disclosure without organizational authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOPAT;"no disclosure to patient, family or caregivers without attending provider's authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOPERSISTP;"no collection beyond purpose of use";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NORDSCLCD;"no redisclosure without consent directive";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NORDSCLCDS;"no redisclosure without information subject's consent directive";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NORDSCLW;"no disclosure without jurisdictional authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NORELINK;"no relinking";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOREUSE;"no reuse beyond purpose of use";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOVIP;"no unauthorized VIP disclosure";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ORCON;"no disclosure without originator authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;PurposeOfUse;"purpose of use";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;HMARKT;"healthcare marketing";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;HOPERAT;"healthcare operations";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;DONAT;donation;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;FRAUD;fraud;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;GOV;government;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HACCRED;"health accreditation";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HCOMPL;"health compliance";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HDECD;decedent;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HDIRECT;directory;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HLEGAL;legal;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HOUTCOMS;"health outcome measure";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HPRGRP;"health program reporting";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HQUALIMP;"health quality improvement";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HSYSADMIN;"health system administration";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;MEMADMIN;"member administration";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;PATADMIN;"patient administration";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;PATSFTY;"patient safety";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;PERFMSR;"performance measure";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;RECORDMGT;"records management";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;TRAIN;training;2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;HPAYMT;"healthcare payment";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;CLMATTCH;"claim attachment";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;COVAUTH;"coverage authorization";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;S;COVERAGE;"coverage under policy or program";2.16.840.1.113883.5.8;"Act Reason";;;false;
3;L;ELIGDTRM;"eligibility determination";2.16.840.1.113883.5.8;"Act Reason";;;false;
3;L;ELIGVER;"eligibility verification";2.16.840.1.113883.5.8;"Act Reason";;;false;
3;L;ENROLLM;enrollment;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;REMITADV;"remittance advice";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;HRESCH;"healthcare research";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;CLINTRCH;"clinical trial research";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;PATRQT;"patient requested";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;FAMRQT;"family requested";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;PWATRNY;"power of attorney";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;SUPNWK;"support network";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;PUBHLTH;"public health";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;DISASTER;disaster;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;THREAT;threat;2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;TREAT;treatment;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;CAREMGT;"Care Management";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;CLINTRL;"clinical trial";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;ETREAT;"Emergency Treatment";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;POPHLTH;"population health";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;S;COVERAGE;"coverage under policy or program";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;ETREAT;"Emergency Treatment";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;HMARKT;"healthcare marketing";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;S;HOPERAT;"healthcare operations";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;S;HPAYMT;"healthcare payment";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;S;HRESCH;"healthcare research";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;S;PATRQT;"patient requested";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;S;PUBHLTH;"public health";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;S;TREAT;treatment;2.16.840.1.113883.5.8;"Act Reason";;;false;

"Value Set SecurityPolicy - 2.16.840.1.113883.1.11.20444 2014-03-26T00:00:00";;;;;;;;

"Value Set ObligationPolicy - 2.16.840.1.113883.1.11.20445 2014-03-26T00:00:00";;;;;;;;
1;L;CPLYOSP;"comply with organizational security policy";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CPLYPOL;"comply with policy";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DECLASSIFYLABEL;"declassify security label";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DEID;deidentify;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DELAU;"delete after use";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DOWNGRDLABEL;"downgrade security label";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DRIVLABEL;"derive security label";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;ENCRYPT;encrypt;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ENCRYPTR;"encrypt at rest";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ENCRYPTT;"encrypt in transit";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ENCRYPTU;"encrypt in use";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HUAPRV;"human approval";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LABEL;"assign security label";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;MASK;mask;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;MINEC;"minimum necessary";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PERSISTLABEL;"persist security label";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PRIVMARK;"privacy mark";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PSEUD;pseudonymize;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;REDACT;redact;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;UPGRDLABEL;"upgrade security label";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set RefrainPolicy - 2.16.840.1.113883.1.11.20446 2014-03-26T00:00:00";;;;;;;;
0;S;RefrainPolicy;"refrain policy";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOAUTH;"no disclosure without subject authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOCOLLECT;"no collection";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NODSCLCD;"no disclosure without consent directive";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NODSCLCDS;"no disclosure without information subject's consent directive";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOINTEGRATE;"no integration";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOLIST;"no unlisted entity disclosure";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOMOU;"no disclosure without MOU";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOORGPOL;"no disclosure without organizational authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOPAT;"no disclosure to patient, family or caregivers without attending provider's authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOPERSISTP;"no collection beyond purpose of use";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NORDSCLCD;"no redisclosure without consent directive";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NORDSCLCDS;"no redisclosure without information subject's consent directive";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NORDSCLW;"no disclosure without jurisdictional authorization";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NORELINK;"no relinking";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOREUSE;"no reuse beyond purpose of use";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;NOVIP;"no unauthorized VIP disclosure";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ORCON;"no disclosure without originator authorization";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set PurposeOfUse - 2.16.840.1.113883.1.11.20448 2014-03-26T00:00:00";;;;;;;;
0;S;PurposeOfUse;"purpose of use";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;HMARKT;"healthcare marketing";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;HOPERAT;"healthcare operations";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;DONAT;donation;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;FRAUD;fraud;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;GOV;government;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HACCRED;"health accreditation";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HCOMPL;"health compliance";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HDECD;decedent;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HDIRECT;directory;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HLEGAL;legal;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HOUTCOMS;"health outcome measure";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HPRGRP;"health program reporting";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HQUALIMP;"health quality improvement";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;HSYSADMIN;"health system administration";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;MEMADMIN;"member administration";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;PATADMIN;"patient administration";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;PATSFTY;"patient safety";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;PERFMSR;"performance measure";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;RECORDMGT;"records management";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;TRAIN;training;2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;HPAYMT;"healthcare payment";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;CLMATTCH;"claim attachment";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;COVAUTH;"coverage authorization";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;S;COVERAGE;"coverage under policy or program";2.16.840.1.113883.5.8;"Act Reason";;;false;
3;L;ELIGDTRM;"eligibility determination";2.16.840.1.113883.5.8;"Act Reason";;;false;
3;L;ELIGVER;"eligibility verification";2.16.840.1.113883.5.8;"Act Reason";;;false;
3;L;ENROLLM;enrollment;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;REMITADV;"remittance advice";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;HRESCH;"healthcare research";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;CLINTRCH;"clinical trial research";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;PATRQT;"patient requested";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;FAMRQT;"family requested";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;PWATRNY;"power of attorney";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;SUPNWK;"support network";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;PUBHLTH;"public health";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;DISASTER;disaster;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;THREAT;threat;2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;TREAT;treatment;2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;CAREMGT;"Care Management";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;CLINTRL;"clinical trial";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;ETREAT;"Emergency Treatment";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;POPHLTH;"population health";2.16.840.1.113883.5.8;"Act Reason";;;false;

"Value Set GeneralPurposeOfUse - 2.16.840.1.113883.1.11.20449 2014-03-26T00:00:00";;;;;;;;
0;S;COVERAGE;"coverage under policy or program";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;ETREAT;"Emergency Treatment";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;HMARKT;"healthcare marketing";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;S;HOPERAT;"healthcare operations";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;S;HPAYMT;"healthcare payment";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;S;HRESCH;"healthcare research";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;S;PATRQT;"patient requested";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;S;PUBHLTH;"public health";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;S;TREAT;treatment;2.16.840.1.113883.5.8;"Act Reason";;;false;
