"Value Set Impfstoffe - 1.2.276.0.76.3.1.135.10.5.18 2019-05-21T11:48:51";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;2b0582c6-3f35-383e-aa21-d6b1c4d44740;"Pneumovax 23";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;2bf81c2c-c19c-3d7d-b5b4-180c8f9e2df7;"HBvaxPRO 10 Mikrogramm";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;2df3ef1f-1a65-3174-84bd-ccdb815dddc9;Hexyon;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;2fe84b7c-771c-3d3a-808e-7b306af30863;"3-fach-Impfstoff DT Hib (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;311f66d8-5160-3071-91e7-391f6f9270f5;"Encepur Erwachsene";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;3148ec7c-ee35-323e-b791-76d2a4875918;Preflucel;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;3161df7a-e2a6-336a-a11d-fd1087a4a01c;"Havrix 1440";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;32f6b000-37f1-313d-b625-b1e390f6322a;Vaxigrip;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;341527c9-4a2e-4143-b5da-3288eadc582b;Subcuvia;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;34538f9e-6975-387e-90fb-d9d10b1cf9a7;"Meningokokken B (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;354aae72-9d6f-49b7-acec-a7b0a875b790;Vivaglobin;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;363db641-2af2-3ecc-a38c-291187818a10;"Masern-Impfstoff Mérieux";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;3642977b-314a-4b84-9b9c-659198867fd7;HyQvia;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;366d8a62-06a3-38d0-be50-2874eae3b378;Act-HiB;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;375a4541-e6c8-3a22-b511-937fab5c9734;"Pneumokokken Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;3946a12e-503d-48bd-91b6-1dd734d802f8;"Malaria Prophylaxe";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;39b73571-c4cd-31de-8327-9b5b77d0c1b7;"2-fachHepB, Hib  (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;3a1c8da8-ba7f-3e5d-bd9f-7681e4d6af69;"Diphtherie Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;3bc121b5-bc93-377d-b677-5d92024cfb30;HEXAVAC;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;3dc4b6e7-ebdd-397e-941a-56e07db4e48f;"Tetanus Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;3e280d17-004d-34df-aedc-f6cac4e6b2f3;Afluria;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;3f15f743-659b-348b-9537-8425d67426ed;Begrivac;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;3f5e6530-4640-3e25-b35b-2e68e83d0f01;"Prevenar 7";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;40913ba8-7501-341e-85db-d69fb2317acd;RotaTeq;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;4131cee8-19e6-3c53-b4ad-85844598828c;Cervarix;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;417a589d-20ff-306e-8b27-0ed871cd2192;Viatim;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;43a231c2-2854-4235-b792-5e607ee45b98;Fovepta;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;4414e5e0-9775-3bd0-b9e1-66567862b6f1;"Menjugate Kit";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;445198cf-d1bd-3c62-8f6c-6e8cc7bbd43b;"Imovax Polio";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;472d793b-3b64-3f2c-bcc9-584ccfd5c03e;Invivac;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;4adfd7ed-7854-3a9d-9f88-e671431136f4;Varilrix;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;4c83e3f5-8646-31e3-8e38-96d18d0869d9;"Encepur Kinder";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;4d8def77-f934-374d-99c0-4f025e849746;"4-fach-Impfstoff MMRV (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;4d903eb5-53ad-3662-a12f-7b15d5b9dd68;PROCOMVAX;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;4e253371-fab6-3e68-b3b8-f6bb0b87801f;"2-fach-Impfstoff DT/Td (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;4fd6ea1a-6932-311a-beed-b5a38309263c;"Pac Mérieux";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;51ca54b1-a500-3b69-9e4b-e6c9a9bf39fd;"3-fach-Impfstoff MMR (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;51d54f22-0de6-3c59-9600-3664a4167efa;TdaP-Immun;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;52ef78f5-0fa1-32fa-bf8a-e85801a32ec7;Fluarix;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;54774499-f210-371b-aef7-276d2a7a15e3;"Varizellen Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;559606dc-2168-3b49-a692-c5ee09accaed;VIROFLU;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;5701452f-9f9d-3286-8dcd-7275ed3463a6;Rotarix;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;58dd6838-e0fe-3183-bc39-ea9c7d39e35c;"Vaccin Rabique Pasteur";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;593af679-a0b8-313d-b101-ffc071cd9645;"RSV-Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;5ad7f332-35d0-4603-9281-c57e620846c3;Aflunov;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;5ca735d3-02aa-33b3-95f0-a2b6df9bd2e0;"Gelbfieber Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;5d68dcc3-78fd-3b95-8fc2-91418cf1b0ef;"Polio Typ III (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;5daacdff-f78b-4cc7-8679-6a87b8066d79;Epaxal;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;62a85555-ffda-32c9-92a7-d0c9445465ba;Pandemrix;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;62f792a8-0c76-3145-8a7e-ed8242a39efa;"Typhus Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;630db44d-e321-3d4d-8af8-5e9e14fb6912;"Pocken Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;643a6bf4-06f8-39f3-8ff0-e2a2e8c99ebd;"Grippeimpfstoff beta";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;6697179f-c987-374d-83e7-a440450ea15c;"Meningokokken-Impfst. A+C Mérieux";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;67dfd56a-8025-3de9-8dc5-57ea4a4b6565;"Gen H-B-Vax";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;6bdf7dee-0277-392b-8768-7988c2033268;ADDIGRIP;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;6c7f643f-28b9-3bff-bff5-3b437f33f519;"Td-Impfstoff Mérieux";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;6ca22a95-33b4-31ca-ade5-b3e7612efd93;"Hepatitis-A Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;6d043ad9-5a12-31a0-83bf-17b7167d0406;Dukoral;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;6e568da6-68a3-4ce1-ba18-c504382ff8ce;"Peumococcal 23";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;712399d3-78a2-3ba9-a422-8b0aa80e574d;Begripal;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;71b4de45-fef7-32d9-aa26-6170a8e2cc82;"Polio Typ II (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;74877d1e-1dda-32cf-9230-94b88ca03531;Rabivac;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;757c6900-b9d6-3e1d-8202-d339298a366d;Oral-Virelon;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;757e94ff-294e-3590-9a89-8feefa8a6623;"CSL H1N1 Pandemic Infl. Vac.";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;7590684a-e402-3fd5-80d1-edec53fa60d5;Hepatyrix;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;75bb2cea-557b-3e8b-9686-6d20ee4d9852;"Vaqta Kinder";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;75dbc7c9-dea3-3f5a-9ceb-b1524e7afa97;NeisVac-C;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;76fe5f52-5c39-345d-be85-11a18f79cdf7;Fluad;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;77f96032-8764-34f4-bb0f-74f6cc4176a3;"Tollwut-Impfstoff (HDC) inaktiviert";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;7d5e982b-9ee4-3b31-a480-481d0c975c5a;Varicellon;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;7eca42f9-7640-3a25-89c4-f3ccd76865c7;Varivax;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;83dbbb2b-8f15-3e01-87d0-285d32e032e6;"2-fach HepA, Typhus (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;8470fc18-cbf4-3c49-97d2-92b81345476f;"4-fach-Impfstoff DTHib-IPV (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;851d5d14-271b-3cf0-9934-14a3950a8598;Meningitec;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;8559ec5a-8d44-33d3-ae47-dbf3d4a03559;Ixiaro;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;86ea995f-09c3-3645-9381-bcd6d789a6c0;"6-fach DTaP, HepB, Hib, Polio (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;8a16e8f1-3ae8-3a42-a77b-c929e8396813;"Tetagam P";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;8a60be3f-6ce2-3973-af6f-371e67c1966a;HAVpur;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;8b08401d-d257-3743-a97b-40b97400de33;"PedvaxHIB Liquid";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;8c1d6fe4-7580-3d88-b52c-f75ef7b8bb13;Rabipur;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;8d9d1c2c-a22d-37ef-bed9-4a94316f3819;"Hepatitis-B Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;9154a233-88e4-387a-8b12-144fa735adb8;"Masern Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;9351dbce-a709-3592-b0f2-10f105ffacf6;"Synagis 50";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;9653461b-f779-3ded-83be-544560447756;"Mumps Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;987661a2-39e6-329e-b4e9-f4f2f970e547;Covaxis;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;9ca16eff-6732-3d1f-b971-63bbf3236ea7;"Twinrix Erwachsene";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;9dcfc4b2-f7ce-329b-8bf3-0f670f47b180;Verorab;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;9e6f4388-2e5f-3886-a61f-e9027fab62e9;"FSME Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;9e9e920f-bd9f-3735-960c-3a72db443c0f;"Diphtherie-Adsorbat-Impfstoff Behring für Erw.";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;9eedce3f-0033-3f87-9ce7-c7399e3842e4;Tetanobulin;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;9f5924d1-d745-3586-b3b6-ab6c5d08e222;Menomune;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;a0dc2e05-f43e-39fc-8248-2508fb9546a3;"Grippe-Impfstoff STADA";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;a1183235-a9f8-331b-9433-0391a5be4eb7;"Typhim Vi";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;a1f31732-b6e7-3753-a81e-d167140869c3;"Rota Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;a2a394fe-6e61-3271-a939-d1bfe79a0900;"Flu GSK";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;a32a11fa-817d-3ea9-bb21-fccf80aa461b;Gardasil;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;a454b75d-b1e7-345f-ae3d-0b100491a1eb;"Venbig 50";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;a6eb4ee9-bbc5-39cc-bdf9-b9a532f7cfae;"4-fach DTaP/TdaP, Hib (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;a81ee352-5cc6-3254-ac5b-c482d03825be;"Infectovac Flu";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;a98a3aed-188e-3e81-b0eb-b6baa9f29b03;"Prevenar 13";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;a9bc0770-837c-364c-872b-bd8db65ccbe4;"Typhoral L Kapseln";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;aaf20a3d-432a-37ff-996a-bf344e9fd741;"Poliovaccine SSI";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;ab02d1e0-9054-3b4f-a5de-1a86839fb93b;"Hepatect CP";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;ab58b765-aa8f-3625-a52f-d0497cf339e6;"Influvac Junior";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;ade82393-ebb9-3965-9efb-bb34fde1cd99;Td-Immun;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;aeae5bf6-4c32-3246-a8a6-73204cf434c2;Td-Virelon;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;b0ced1e1-984e-3075-bdde-e4f6d031d626;"3-fach DTaP/TdaP (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;b1112ea8-c165-3424-8390-b6c57936887e;"4-fach DTaP/TdaP, Polio (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;b3369bf2-cf06-373f-819b-051128ac7b98;"Polio Typ I (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;b39ecc39-e13a-3516-8f68-07b5eb8bfd5c;"Engerix-B Erwachsene";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;b416c6a5-3416-361a-b2b1-dc8dd5990158;Td-Rix;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;b5711532-057b-3ed7-80b2-2a02f289cfc9;Zostavax;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;b5d737c2-1279-3742-8759-8a85e28f2f59;"5-fach DTaP Hib, Polio (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;b6355509-33bd-3bfa-a189-d813427c659a;DT-Impfstoff;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;b7ff8c69-0a6d-39c5-b490-4d60d69c5ecb;"Polio Impfstoff OPV/IPV (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;b84e664e-03b5-3089-9108-8d89e769efb9;Priorix;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;b888e34f-e9eb-3d75-b497-d37968ee5d22;"Tollwut Impfstoff (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;b915bf59-9885-4155-a4fb-22d45c3c2a4e;Ambirix;2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;b949dec7-916a-36ee-8abc-f109ec2fb2b9;"HBvaxPRO 40 Mikrogramm";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;bc8c0459-1fb3-3b7e-97cb-279a37e2b6eb;"2-fach-Impfstoff MM (Unbenannt)";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
0;L;bd040d1c-002f-39c1-8621-9d6a146a963c;"Grippeimpfstoff CSL";2.16.840.1.113883.3.1937.777.35.11.99.18;eImpfpass-valueset-99.18;;;false;
