"Value Set ActSuppliedItemDetectedIssueCode - 2.16.840.1.113883.1.11.16656 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
4;L;DOSELINDSA;"Low Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DOSELINDW;"Low Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;MDOSE;"maximum dosage reached";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DUPTHPY;"Duplicate Therapy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DUPTHPCLS;"duplicate therapeutic alass alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DUPTHPGEN;"duplicate generic alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;TIME;"timing detected issue";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;ALRTENDLATE;"end too late alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;ALRTSTRTLATE;"start too late alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;A;_SupplyDetectedIssueCode;SupplyDetectedIssueCode;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ALLDONE;"already performed";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;FULFIL;"fulfillment alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;NOTACTN;"no longer actionable";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;NOTEQUIV;"not equivalent alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;NOTEQUIVGEN;"not generically equivalent alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;NOTEQUIVTHER;"not therapeutically equivalent alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;TIMING;"event timing incorrect alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;INTERVAL;"outside requested time";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;MINFREQ;"too soon within frequency based on the usage";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;HELD;"held/suspended alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;TOOLATE;"Refill Too Late Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;TOOSOON;"Refill Too Soon Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HISTORIC;"record recorded as historical";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;PATPREF;"violates stated preferences";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PATPREFALT;"violates stated preferences, alternate available";2.16.840.1.113883.5.4;"Act Code";;;false;
1;A;_AppropriatenessDetectedIssueCode;AppropriatenessDetectedIssueCode;2.16.840.1.113883.5.4;"Act Code";;;false;
2;A;_InteractionDetectedIssueCode;InteractionDetectedIssueCode;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;FOOD;"Food Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;TPROD;"Therapeutic Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DRG;"Drug Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;NHP;"Natural Health Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;NONRX;"Non-Prescription Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;OBSA;"Observation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;HGHT;HGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;LACT;"Lactation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;PREG;"Pregnancy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;WGHT;WGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;CREACT;"common reaction alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;GEN;"Genetic Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;GEND;"Gender Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;LAB;"Lab Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;ALGY;"Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;INT;"Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;RREACT;"Related Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;RALG;"Related Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;RAR;"Related Prior Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;RINT;"Related Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PREVINEF;"previously ineffective";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;COMPLY;"Compliance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DUPTHPY;"Duplicate Therapy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DUPTHPCLS;"duplicate therapeutic alass alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DUPTHPGEN;"duplicate generic alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ABUSE;"commonly abused/misused alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;FRAUD;"potential fraud";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PLYDOC;"Poly-orderer Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PLYPHRM;"Poly-supplier Alert Poly-pharmacy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DACT;"drug action detected issue";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;DOSE;"Dosage problem";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSECOND;"dosage-condition alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DOSEDUR;"Dose-Duration Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;DOSEDURH;"Dose-Duration High Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DOSEDURHIND;"Dose-Duration High for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;DOSEDURL;"Dose-Duration Low Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DOSEDURLIND;"Dose-Duration Low for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DOSEH;"High Dose Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSEHINDA;"High Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSEHIND;"High Dose for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSEHINDSA;"High Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSEHINDW;"High Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DOSEIVL;"Dose-Interval Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSEIVLIND;"Dose-Interval for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DOSEL;"Low Dose Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSELINDA;"Low Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSELIND;"Low Dose for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSELINDSA;"Low Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSELINDW;"Low Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;MDOSE;"maximum dosage reached";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;DUPTHPY;"Duplicate Therapy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DUPTHPCLS;"duplicate therapeutic alass alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DUPTHPGEN;"duplicate generic alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;TIME;"timing detected issue";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ALRTENDLATE;"end too late alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ALRTSTRTLATE;"start too late alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;A;_InteractionDetectedIssueCode;InteractionDetectedIssueCode;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;FOOD;"Food Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;TPROD;"Therapeutic Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DRG;"Drug Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;NHP;"Natural Health Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;NONRX;"Non-Prescription Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;OBSA;"Observation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSEHINDA;"High Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSELINDA;"Low Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;HGHT;HGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;LACT;"Lactation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;PREG;"Pregnancy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;WGHT;WGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;CREACT;"common reaction alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;GEN;"Genetic Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;GEND;"Gender Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;LAB;"Lab Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;ALGY;"Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;INT;"Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;RREACT;"Related Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;RALG;"Related Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;RAR;"Related Prior Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;RINT;"Related Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PREVINEF;"previously ineffective";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FOOD;"Food Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;TPROD;"Therapeutic Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DRG;"Drug Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NHP;"Natural Health Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NONRX;"Non-Prescription Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;OBSA;"Observation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSEHINDA;"High Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSELINDA;"Low Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;HGHT;HGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;LACT;"Lactation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PREG;"Pregnancy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;WGHT;WGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CREACT;"common reaction alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GEN;"Genetic Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GEND;"Gender Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LAB;"Lab Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ALGY;"Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;INT;"Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;RREACT;"Related Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RALG;"Related Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RAR;"Related Prior Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RINT;"Related Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HGHT;HGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LACT;"Lactation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PREG;"Pregnancy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;WGHT;WGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;DOSEHINDW;"High Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;DOSELINDW;"Low Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;DOSEHINDSA;"High Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;DOSELINDSA;"Low Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DOSEHINDA;"High Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DOSELINDA;"Low Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ALGY;"Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;INT;"Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;RREACT;"Related Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RALG;"Related Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RAR;"Related Prior Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RINT;"Related Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;DOSE;"Dosage problem";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DOSECOND;"dosage-condition alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;DOSEDUR;"Dose-Duration Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DOSEDURH;"Dose-Duration High Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSEDURHIND;"Dose-Duration High for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DOSEDURL;"Dose-Duration Low Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOSEDURLIND;"Dose-Duration Low for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;DOSEH;"High Dose Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSEHINDA;"High Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSEHIND;"High Dose for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSEHINDSA;"High Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSEHINDW;"High Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;DOSEIVL;"Dose-Interval Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSEIVLIND;"Dose-Interval for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;DOSEL;"Low Dose Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSELINDA;"Low Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSELIND;"Low Dose for Indication Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSELINDSA;"Low Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSELINDW;"Low Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;MDOSE;"maximum dosage reached";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;COMPLY;"Compliance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;DUPTHPY;"Duplicate Therapy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DUPTHPCLS;"duplicate therapeutic alass alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DUPTHPGEN;"duplicate generic alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ABUSE;"commonly abused/misused alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FRAUD;"potential fraud";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PLYDOC;"Poly-orderer Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PLYPHRM;"Poly-supplier Alert Poly-pharmacy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;TIME;"timing detected issue";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ALRTENDLATE;"end too late alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ALRTSTRTLATE;"start too late alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;ENDLATE;"End Too Late Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;STRTLATE;"Start Too Late Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ALLDONE;"already performed";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;FULFIL;"fulfillment alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NOTACTN;"no longer actionable";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;NOTEQUIV;"not equivalent alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;NOTEQUIVGEN;"not generically equivalent alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;NOTEQUIVTHER;"not therapeutically equivalent alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;TIMING;"event timing incorrect alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;INTERVAL;"outside requested time";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;MINFREQ;"too soon within frequency based on the usage";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HELD;"held/suspended alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;TOOLATE;"Refill Too Late Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;TOOSOON;"Refill Too Soon Alert";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set AdministrationDetectedIssueCode - 2.16.840.1.113883.1.11.16657 2011-07-26T00:00:00";;;;;;;;
1;A;_AppropriatenessDetectedIssueCode;AppropriatenessDetectedIssueCode;2.16.840.1.113883.5.4;"Act Code";;;false;
2;A;_InteractionDetectedIssueCode;InteractionDetectedIssueCode;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;FOOD;"Food Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;TPROD;"Therapeutic Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;DRG;"Drug Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;NHP;"Natural Health Product Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;NONRX;"Non-Prescription Interaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;OBSA;"Observation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;HGHT;HGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;LACT;"Lactation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;PREG;"Pregnancy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;WGHT;WGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;CREACT;"common reaction alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;GEN;"Genetic Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;GEND;"Gender Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;LAB;"Lab Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;ALGY;"Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;INT;"Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;RREACT;"Related Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;RALG;"Related Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;RAR;"Related Prior Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;RINT;"Related Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PREVINEF;"previously ineffective";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;COMPLY;"Compliance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DUPTHPY;"Duplicate Therapy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DUPTHPCLS;"duplicate therapeutic alass alert";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DUPTHPGEN;"duplicate generic alert";2.16.840.1.113883.5.4;"Act Code";;;false;
