"Value Set Gefährdungsgrößen - 2.16.840.1.113883.3.1937.777.35.11.16 2019-05-22T15:50:37";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;cdafff55-f508-3110-9a42-bd53682664c5;"Aussiedler, Flüchtlinge, Asylbewerber (Polio)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;cc86e102-a0ad-3f7b-b7e6-d5e5b5d4167e;"Schwere Neurodermitis (Varizellen)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;cc399d80-8c1a-3b54-b150-4a11df52aad9;"Störungen der Sexualpräferenz";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;cb5bc557-c0fb-3f13-90ca-be5a10d3e62b;Influenzarisiko;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;c9a03490-0aaf-47ee-984a-2f7b3969c017;"Hib Risiko";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;c97c8398-0636-39f8-bd74-d903f6d2158e;Sichelzellanämie;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;c77a83ee-a138-3cf8-af8d-bc42eaf94b14;"Rheumatoide Arthritis";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;c6f25879-d5a7-3352-982c-94142818423d;"Allergische Reaktion auf Impfstoffe und Seren";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;c661c46a-e28e-32f2-ae83-cd8a91d23b4f;Knochenmarktransplantation;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;c43877eb-97eb-3b59-98ce-d3494ecc5155;"Malignom (Mund, Halsbereich)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;c0dd6a93-49d7-3866-b5ea-62ff5f9d5663;"Chronische Lungenerkrankungen";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;bfcd9a6b-06f6-3756-8ffb-4d3015c41a78;Rötelnrisiko;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;bcd59a9c-b169-333d-8882-84fc36a6579d;Hämophilie;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;b9e47dc7-bb90-38d8-bc60-cd66eede31f2;"Infekt (&lt; 38,5 Grad )";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;b4ac8192-e9a0-4d53-bbcc-e8e559e092f5;"Akute Magen-Darmerkrankung";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;b11fc6d7-309c-3ab4-97d9-711f3f52c935;"Pertussis oder Pertussisverdacht in der Anamnese";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;b0ed059a-afc7-3ef6-a84e-77cb866ed6b1;"Men B Risiko";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;b0457b8b-681c-3e71-9033-82849131f057;"Infantile Zerebralparese";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;acf3a608-dbf5-4b8a-82d9-851ca7430999;"Expositionsrisiko (Mumps)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;ac1544e5-1584-3bd0-93a6-6b5d499706ff;"Malignom ( männliche Organe)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;a8b5ed74-2cf2-414b-97df-f443e8cec1c9;"Bewohner von Alters- oder Pflegeheimen (Influenza)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;a73ad135-fb6e-4d58-aa44-358661dc2a45;"Bewohner von Fürsorgeeinrichtungen für Menschen mit Zerebralschädigung oder Verhaltensstörung (Hepatitis A)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;a73ad135-fb6e-4d58-aa44-358661dc2a45;"Bewohner von Fürsorgeeinrichtungen für Menschen mit Zerebralschädigung oder Verhaltensstörung (Hepatitis A)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;a6cc15c5-c0ab-4cd6-a1f8-74358035fcd6;"Blut- oder Plasmatransfusion";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;a65b4fae-e0d4-4db3-a3cb-a93bd2de07c0;"Arthritis nach Impfung";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;a308e679-d9a8-3bf8-8b52-f247b78a0dac;"HPV Risiko";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;a13066e5-6071-4fd5-b5ce-656f89df09ec;Fruktoseintoleranz;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;9f1aea2d-2c3e-4d44-907a-da84473af594;"Tuberkulose, aktiv, unbehandelt";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;995109e0-aae2-3dee-aa9a-f3aef413e85a;"Frauen im gebärfähigen Alter (Pertussis)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;9836eb18-e0e3-3d81-8b35-c282ba1a617f;"Expositionsrisiko (Pertussis)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;96a15eb1-548f-4c88-af2a-54e9d4326b74;"Invagiationsrisiko bei Malformation";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;94cc168d-ff73-3e1b-8962-3bded879be88;Gelbfieberrisiko;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;94be12c0-f27d-4508-a462-95ad835b8d1c;"Überempfinflichkeit gegen Impfstoffbestandteile";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;94644018-bb4b-3265-9eb1-cb80427f780c;"Chronische Nierenerkrankung";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;93502481-4aa4-43d7-b8ce-f4dc34952b5f;"Schwangere bei erhöhter Gefährdung ab 1. Trimenon (Influenza)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;9279162c-99e0-416d-b949-fcce94833c6d;"Komplement-/Properdindefekte (Men ACWY)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;92650a10-97c5-4e67-ba90-dd2109424ccc;"Anaphylaktischer Schock durch Serum";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;92650a10-97c5-4e67-ba90-dd2109424ccc;"Anaphylaktischer Schock durch Serum";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;906f8a67-3acc-472e-af54-2adf8685a4e5;"Hohes und unvermeidbares Risiko einer Gelbfieberinfektion";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;8eff5543-a015-36db-97d8-f023e71e273e;"Kontaktperson eines Neugeborenen spätestens 4 Wochen vor Geburt (Pertussis)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;8ed580fb-bb02-4581-860e-752cccf9b9f0;"Reisende in Regionen mit Infektionsrisiko (Polio)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;8dd637a6-c607-37dc-830b-99cdeffe083c;"Schwangere ab 2. Trimenon (Influenza)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;8c081c32-3ca2-32e6-8b87-06adc2d33281;MMR-Risiko;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;8bdfb917-2da1-329d-8b73-50fded021937;Cholerarisiko;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;8ad2db69-0986-35be-9b67-52a5ede43e16;"HIV-Positiv (symptomatisch)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;8aad2028-2815-35ee-bffd-980285c5901b;"Expositionsrisiko (Polio)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;883d7ff7-8460-4dd5-9a80-d021cdcc5f29;"neurologische Erkrankung (nicht eingestellt)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;879de9ec-1e1d-3352-ad0d-9349fabde837;Typhusrisiko;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;84db8fe9-a00c-3fdd-aa8c-adf101f1f31e;"Akute Hepatitis B";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;84caac67-a776-39e0-affa-533b9d6eb9cb;Tollwutrisiko;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;84189e51-a101-40ec-9864-637388e99554;"Komplikation nach Impfung und Serum";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;83dd5fdf-8678-3442-88d4-a61edd3d44f9;"Malignom (weibliche Organe)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;7fb9ae12-b2ea-344b-9222-4a3435236c42;"Kontaktpersonen zu gefährdeten Patienten (Varizellen)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;7f470c04-1a8a-32e6-9e61-b900ae6600cd;"Malignom (Urosystem)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;7e47d516-7dde-325d-a18c-5e11c1dda1b4;"Malignom (Auge)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;7d1671b2-f345-4a2e-81ac-da82568c827c;"Varizellen Risiko";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;7a546a50-7ac0-3c2f-b6e7-b4fa625ef784;FSME-Risiko;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;7a2e5268-229e-3f48-ab05-33615aab5738;DTP-Risiko;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;79e34d42-901f-3218-ad41-26a78cb08b67;"Akute Hepatitis A";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;78c3b56c-83d8-3642-a92d-1a81c6d03f36;"Malignom, sekundär oder ungenaue Lokalisation";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;76c4ec51-90db-366d-9d3b-a4236fbd5cf2;"Trisomie 21";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;7679e3c5-1fdb-3b71-b493-6b70eeaeab54;"Expositionsrisiko (Influenza)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;759a9580-446f-315e-ae2c-7694459b1749;"Anfallsleiden (medikamentös eingestellt)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;7588360c-d984-4784-8465-068974f3330c;"Expositionsrisiko (Tetanus)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;73948794-e245-4d97-9af6-1429a6014995;Latexallergie;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;72754591-cdee-3c23-95ec-89a1c1291aae;Masernrisiko;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;712a97bd-eb09-3dd3-a5b2-1e121b550967;"Angeborene Herz-und Gefäßerkrankung";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;711ade17-76ac-35aa-acd5-eb3874b07c8e;"i.v. Drogenkonsumenten (Hepatitis B)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;7102f8df-0874-3c50-b566-9ded0fa7d35b;"Expositionsrisiko (Tollwut)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;6fdcdaab-ad29-4d64-bf64-d6c978181f63;"noch nicht ausgeschlossene Immundefizienz bei pos. Familienanamnese, ";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;6fd0452b-9a39-3d61-8480-e1bc0fc43ff5;"Expositionsrisiko in FSME-Risikogebieten (FSME)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;6e83c05f-f224-3c30-8fdf-cfa7448e5b5e;"Bronchopulmonale Dysplasie";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;6e3e45d5-b7c5-4145-97ca-25f06c9637d2;"Expositionsrisiko (Rotavirus)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;6a6a929a-5ef5-3fe1-a288-14d270b77349;"Kortikoidtherapie hoch dosiert";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;68d83ad4-88aa-3916-b6c5-5cae71e78dd4;"Sexualverhalten mit hohem Infektionsrisiko (Hepatitis B)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;681661f9-1df4-4b5d-b3c6-570baca02e42;"Hepatitis B Risiko";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;668a5d62-237c-49e2-9340-2c434efd22df;Invagination;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;658f9274-fbd1-31fc-8a1d-15f09084a8af;Hyposensibilisierungsphase;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;618fd976-360c-312f-ad1f-cce5b82a089c;"Expositionsrisiko (Typhus)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;60d5b7c6-e191-41fe-b0cd-fa93350b8c0e;"Ungeimpfte Schwangere in den ersten Tagen nach Geburt (Pertussis)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;5ec78ab8-adfa-3842-9527-24e737ae38cd;"Mumpsinfektion oder Verdacht auf Mumpsinfektion in der Anamnese";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;5bcb6b1a-1a89-3a52-a60c-f9ca624b57a2;"Splenektomie vorgesehen";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;588f232d-1259-4028-9839-a0a8190d99b5;"Frauen mit unklarem Impfstatus im gebährfähigen Alter (Röteln)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;57749126-a403-3f1f-aeaf-418e0218f264;Poliorisiko;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;553e8944-0659-335e-8ee9-98eb13dcf029;"Sexualverhalten mit hoher Infektionsgefährdung (Hepatitis A)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;54e6e8f0-4848-3951-9e40-abeedaa8829e;"chronische Lebererkrankung";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;51e3b16d-3818-4547-9736-f138a89b25de;"RSV Risiko";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;50d92145-ef3e-3797-b4e3-1aa0f4ca1a65;Myokardinfarkt;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;4da31565-5873-309b-8362-d46dcced6786;Neurodermitis;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;4c86074e-74e4-3415-a2b9-676bbabf0263;"Neugeborene mit niedrigem Geburtsgewicht";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;4b8f7c14-7c48-3023-8ff2-9c83966ee19c;"Maserninfektion oder Verdacht auf Maserninfektion in der Anamnese";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;4518251e-e504-43ec-9397-4036f60ebb2a;"Expositionsrisiko (Diphtherie)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;425a6748-67ee-39b9-8ae4-71f5d7eb398a;Diphtherierisiko;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;41b44995-8e70-302b-921f-873b42f02087;"Lupus erythematodes";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;41a99598-277d-4fb4-b0d2-45c74b80a420;"Ausbrüche oder regionale Häufung (Men ACWY)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;411e1a58-2c58-4779-9368-221969739b09;SCID;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;3dea539d-584d-30af-a8ae-79b8c99a6b33;"Meningitis oder Enzephalitis in der Eigenanamnese";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;37f6529d-5bf4-3ced-9391-003bae052fc2;"Bakterielle Meningitis in der Anamnese";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;3526c080-8944-3556-9609-16916aae9182;"Kontakt zu HBsAg-Trägern in Familie und Wohngemeinschaften (Hepatitis B)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;351322f4-c863-46b7-9b0b-c2605792621f;"Jap. Enzeph. Risiko";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;33b20a22-5f24-42db-8355-0b2ba5f79e92;"Hepatitis-A Risiko";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;2e8378ff-ac68-30a7-8196-74c5a84d85ad;"Pertussisrisiko oder Pertussishäufung";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;2dad7cc1-fa3b-3c5f-aa19-a8eb4390ece6;KHK;2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;2c8c892b-1feb-3a8d-9ac7-4037f3044415;"Rötelninfektion oder Verdacht auf Rötelninfektion in der Anamnese";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;2b4fc8bf-1c14-3e37-9240-f4b8abc4929d;"Malignom (Atmungsorgane, Herz, Medistinum)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;2a691c1f-d0ec-409d-a488-636ce27c5f88;"Expositionsrisiko (Gelbfieber)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;270bc7ef-f0c5-4e3a-8650-1eb5c76c136d;"Pneumokokken Risiko";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;26c1bcd9-be0f-4a03-9d6d-75b06ae1365a;"Infektion nach Impfung";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
0;L;26b5f9f4-eb74-3ad8-aa08-d41c28e3551a;"Malignom (lymphatisches System)";2.16.840.1.113883.3.1937.777.35.11.99.27;eImpfpass-valueset-99.27;;;false;
