"Value Set Pharmaceutical Dose Form (EDQM) - 2.16.756.5.30.1.1.11.3 2018-04-10T16:57:30";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;10212000;"Gastro-resistant capsule, hard";0.4.0.127.0.16.1.1.2.1;;;;false;"Capsula rigida gastroresistente";"magensaftresistente Hartkapsel";"Gélule gastrorésistante"
0;L;10213000;"Gastro-resistant capsule, soft";0.4.0.127.0.16.1.1.2.1;;;;false;"Capsula molle gastroresistente";"magensaftresistente Weichkapsel";"Capsule molle gastrorésistante"
0;L;10214000;"Chewable capsule, soft";0.4.0.127.0.16.1.1.2.1;;;;false;"Capsula molle masticabile";"Weichkapsel zum Zerbeißen";"Capsule molle à mâcher"
0;L;10215000;"Prolonged-release capsule, hard";0.4.0.127.0.16.1.1.2.1;;;;false;"Capsula rigida a rilascio prolungato";"Hartkapsel, retardiert";"Gélule à libération prolongée"
0;L;10216000;"Prolonged-release capsule, soft";0.4.0.127.0.16.1.1.2.1;;;;false;"Capsula molle a rilascio prolungato";"Weichkapsel, retardiert";"Capsule molle à libération prolongée"
0;L;10217000;"Modified-release capsule, hard";0.4.0.127.0.16.1.1.2.1;;;;false;"Capsula rigida a rilascio modificato";"Hartkapsel mit veränderter Wirkstofffreisetzung";"Gélule à libération modifiée"
0;L;10218000;"Modified-release capsule, soft";0.4.0.127.0.16.1.1.2.1;;;;false;"Capsula molle a rilascio modificato";"Weichkapsel mit veränderter Wirkstofffreisetzung";"Capsule molle à libération modifiée"
0;L;10219000;Tablet;0.4.0.127.0.16.1.1.2.1;;;;false;Compressa;Tablette;Comprimé
0;L;10220000;"Coated tablet";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa rivestita";"überzogene Tablette";"Comprimé enrobé"
0;L;10221000;"Film-coated tablet";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa rivestita con film";Filmtablette;"Comprimé pelliculé"
0;L;10222000;"Effervescent tablet";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa effervescente";Brausetablette;"Comprimé effervescent"
0;L;10223000;"Orodispersible tablet";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa orodispersibile";Schmelztablette;"Comprimé orodispersible"
0;L;10224000;"Oral lyophilisate";0.4.0.127.0.16.1.1.2.1;;;;false;"Liofilizzato orale";"Lyophilisat zum Einnehmen";"Lyophilisat oral"
0;L;10225000;"Gastro-resistant tablet";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa gastroresistente";"magensaftresistente Tablette";"Comprimé gastrorésistant"
0;L;10226000;"Prolonged-release tablet";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa a rilascio prolungato";Retardtablette;"Comprimé à libération prolongée"
0;L;10227000;"Modified-release tablet";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa a rilascio modificato";"Tablette mit veränderter Wirkstofffreisetzung";"Comprimé à libération modifiée"
0;L;10228000;"Chewable tablet";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa masticabile";Kautablette;"Comprimé à croquer"
0;L;10229000;"Medicated chewing-gum";0.4.0.127.0.16.1.1.2.1;;;;false;"Gomma da masticare medicata";"wirkstoffhaltiges Kaugummi";"Gomme à mâcher médicamenteuse"
0;L;10230000;"Oral gum";0.4.0.127.0.16.1.1.2.1;;;;false;"Pastiglia gommosa";Lutschpastille;"Gomme orale"
0;L;10231000;Pillules;0.4.0.127.0.16.1.1.2.1;;;;false;Granuli;Streukügelchen;Granules
0;L;10236100;"Orodispersible film";0.4.0.127.0.16.1.1.2.1;;;;false;;Schmelzfilm;"Film orodispersible"
0;L;10301000;Gargle;0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione per gargarismi";Gurgellösung;"Solution pour gargarisme"
0;L;10302000;"Concentrate for gargle";0.4.0.127.0.16.1.1.2.1;;;;false;"Concentrato per soluzione per gargarismi";"Konzentrat zur Herstellung einer Gurgellösung";"Solution à diluer pour gargarisme"
0;L;10303000;"Gargle, powder for solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere per soluzione per gargarismi";"Pulver zur Herstellung einer Gurgellösung";"Poudre pour solution pour gargarisme"
0;L;10304000;"Gargle, tablet for solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa per soluzione per gargarismi";"Tablette zur Herstellung einer Gurgellösung";"Comprimé pour solution pour gargarisme"
0;L;10305000;"Oromucosal solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione per mucosa orale";"Lösung zur Anwendung in der Mundhöhle";"Solution buccale"
0;L;10306000;"Oromucosal suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Sospensione per mucosa orale";"Suspension zur Anwendung in der Mundhöhle";"Suspension buccale"
0;L;10307000;"Oromucosal drops";0.4.0.127.0.16.1.1.2.1;;;;false;"Gocce per mucosa orale";"Tropfen zur Anwendung in der Mundhöhle";"Solution buccale en gouttes"
0;L;10308100;"Oromucosal spray, emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Spray zur Anwendung in der Mundhöhle, Emulsion";"Emulsion pour pulvérisation buccale"
0;L;10308200;"Oromucosal spray, solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Spray zur Anwendung in der Mundhöhle, Lösung";"Solution pour pulvérisation buccale"
0;L;10308300;"Oromucosal spray, suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Spray zur Anwendung in der Mundhöhle, Suspension";"Suspension pour pulvérisation buccale"
0;L;10309100;"Sublingual spray, emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;;"Sublingualspray, Emulsion";"Emulsion pour pulvérisation sublinguale"
0;L;10309200;"Sublingual spray, solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Sublingualspray, Lösung";"Solution pour pulvérisation sublinguale"
0;L;10309300;"Sublingual spray, suspension";0.4.0.127.0.16.1.1.2.1;;;;false;;"Sublingualspray, Suspension";"Suspension pour pulvérisation sublinguale"
0;L;10310000;Mouthwash;0.4.0.127.0.16.1.1.2.1;;;;false;Collutorio;Mundwasser;"Solution pour bain de bouche"
0;L;10311000;"Mouthwash, tablet for solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa per soluzione per collutorio";"Tablette zur Herstellung eines Mundwassers";"Comprimé pour solution pour bain de bouche"
0;L;10312000;"Gingival solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione gengivale";"Lösung zur Anwendung am Zahnfleisch";"Solution gingivale"
0;L;10313000;"Oromucosal gel";0.4.0.127.0.16.1.1.2.1;;;;false;"Gel per mucosa orale";"Gel zur Anwendung in der Mundhöhle";"Gel buccal"
0;L;10314000;"Oromucosal paste";0.4.0.127.0.16.1.1.2.1;;;;false;"Pasta per mucosa orale";"Paste zur Anwendung in der Mundhöhle";"Pâte buccale"
0;L;10314005;"Oromucosal ointment";0.4.0.127.0.16.1.1.2.1;;;;false;;"Salbe zur Anwendung in der Mundhöhle";"Pommade buccale"
0;L;10314010;"Oromucosal cream";0.4.0.127.0.16.1.1.2.1;;;;false;"Crema per mucosa orale";"Creme zur Anwendung in der Mundhöhle";"crème buccale"
0;L;10314011;"Buccal film";0.4.0.127.0.16.1.1.2.1;;;;false;;Buccalfilm;"Film buccogingival"
0;L;10315000;"Gingival gel";0.4.0.127.0.16.1.1.2.1;;;;false;"Gel gengivale";"Gel zur Anwendung am Zahnfleisch";"Gel gingival"
0;L;10316000;"Gingival paste";0.4.0.127.0.16.1.1.2.1;;;;false;"Pasta gengivale";"Paste zur Anwendung am Zahnfleisch";"Pâte gingivale"
0;L;10317000;"Oromucosal capsule";0.4.0.127.0.16.1.1.2.1;;;;false;"Capsula per mucosa orale";"Kapsel zur Anwendung in der Mundhöhle";"Capsule buccale"
0;L;10317500;"Sublingual film";0.4.0.127.0.16.1.1.2.1;;;;false;;"Schmelzfilm zur sublingualen Anwendung";"Film sublinguale"
0;L;10318000;"Sublingual tablet";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa sublinguale";Sublingualtablette;"Comprimé sublingual"
0;L;10319000;"Muco-adhesive buccal tablet";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa buccale mucoadesiva";"mucoadhäsive Buccaltablette";"Comprimé buccogingival muco-adhésif"
0;L;10320000;"Buccal tablet";0.4.0.127.0.16.1.1.2.1;;;;false;"Compressa orosolubile";Buccaltablette;"Comprimé buccogingival"
0;L;10321000;Lozenge;0.4.0.127.0.16.1.1.2.1;;;;false;Pastiglia;Lutschtablette;Pastille
0;L;10322000;"Compressed lozenge";0.4.0.127.0.16.1.1.2.1;;;;false;Pastiglia;"Lutschtablette, gepresst";"Comprimé à sucer"
0;L;10323000;Pastille;0.4.0.127.0.16.1.1.2.1;;;;false;"Pastiglia molle";Pastille;"Pâte à sucer"
0;L;10401000;"Periodontal powder";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere periodontale";"Pulver zur periodontalen Anwendung";"Poudre péridontale"
0;L;10401500;"Dental cement";0.4.0.127.0.16.1.1.2.1;;;;false;;Dentalzement;"Ciment dentaire"
0;L;10402000;"Dental gel";0.4.0.127.0.16.1.1.2.1;;;;false;"Gel dentale";Dentalgel;"Gel dentaire"
0;L;10403000;"Dental stick";0.4.0.127.0.16.1.1.2.1;;;;false;"Bastoncino dentale";Dentalstift;"Bâton dentaire"
0;L;10405000;"Dental powder";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere dentale";Dentalpulver;"Poudre dentaire"
0;L;10406000;"Dental solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione dentale";Dentallösung;"Solution dentaire"
0;L;10407000;"Dental suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Sospensione dentale";Dentalsuspension;"Suspension dentaire"
0;L;10408000;"Dental emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;"Emulsione dentale";Dentalemulsion;"Emulsion dentaire"
0;L;10409000;Toothpaste;0.4.0.127.0.16.1.1.2.1;;;;false;"Pasta dentifricia";Zahnpaste;"Pâte dentifrice"
0;L;10410000;"Periodontal gel";0.4.0.127.0.16.1.1.2.1;;;;false;"Gel periodontale";"Gel zur periodontalen Anwendung";"Gel périodontal"
0;L;10411000;"Periodontal insert";0.4.0.127.0.16.1.1.2.1;;;;false;"Inserto periodontale";"Insert zur periodontalen Anwendung";"Insert périodontal"
0;L;10413000;"Powder for dental cement";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung eines Dentalzements";"Poudre pour ciment dentaire"
0;L;10414000;"Solution for dental cement";0.4.0.127.0.16.1.1.2.1;;;;false;;"Lösung zur Herstellung eines Dentalzements";"Solution pour ciment dentaire"
0;L;10501000;"Bath additive";0.4.0.127.0.16.1.1.2.1;;;;false;"Additivo per bagno";Badezusatz;"Adjuvant de bain"
0;L;10502000;Cream;0.4.0.127.0.16.1.1.2.1;;;;false;Crema;Creme;Crème
0;L;10503000;Gel;0.4.0.127.0.16.1.1.2.1;;;;false;Gel;Gel;Gel
0;L;10504000;Ointment;0.4.0.127.0.16.1.1.2.1;;;;false;Unguento;Salbe;Pommade
0;L;10505000;"Cutaneous paste";0.4.0.127.0.16.1.1.2.1;;;;false;"Pasta cutanea";"Paste zur Anwendung auf der Haut";"Pâte cutanée"
0;L;10506000;"Medicated plaster";0.4.0.127.0.16.1.1.2.1;;;;false;"Empiastro medicato";"wirkstoffhaltiges Pflaster";"Emplâtre médicamenteux"
0;L;10507000;"Cutaneous foam";0.4.0.127.0.16.1.1.2.1;;;;false;"Schiuma cutanea";"Schaum zur  Anwendung auf der Haut";"Mousse cutanée"
0;L;10508000;Shampoo;0.4.0.127.0.16.1.1.2.1;;;;false;Shampoo;Shampoo;Shampoing
0;L;10509000;"Cutaneous spray, solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Spray cutaneo, soluzione";"Spray zur Anwendung auf der Haut, Lösung";"Solution pour pulvérisation cutanée"
0;L;10510000;"Cutaneous spray, suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Spray cutaneo, sospensione";"Spray zur Anwendung auf der Haut, Suspension";"Suspension pour pulvérisation cutanée"
0;L;10511000;"Cutaneous spray, powder";0.4.0.127.0.16.1.1.2.1;;;;false;"Spray cutaneo, polvere";"Pulver-Spray zur Anwendung auf der Haut";"Poudre pour pulvérisation cutanée"
0;L;10512000;"Cutaneous liquid";0.4.0.127.0.16.1.1.2.1;;;;false;"Liquido cutaneo";"Flüssigkeit zur Anwendung auf der Haut";"Liquide cutané"
0;L;10513000;"Cutaneous solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione cutanea";"Lösung zur Anwendung auf der Haut";"Solution pour application cutanée"
0;L;10514000;"Concentrate for cutaneous solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Concentrato per soluzione cutanea";"Konzentrat zur Herstellung einer Lösung zur Anwendung auf der Haut";"Solution à diluer pour solution cutanée"
0;L;10514500;"Powder for cutaneous solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Lösung zur Anwendung auf der Haut";"Poudre pour solution cutanée"
0;L;10515000;"Cutaneous suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Sospensione cutanea";"Suspension zur Anwendung auf der Haut";"Suspension pour application cutanée"
0;L;10516000;"Cutaneous emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;"Emulsione cutanea";"Emulsion zur Anwendung auf der Haut";"Emulsion cutanée"
0;L;10517000;"Cutaneous powder";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere cutanea";"Pulver zur Anwendung auf der Haut";"Poudre pour application cutanée"
0;L;10517500;"Cutaneous patch";0.4.0.127.0.16.1.1.2.1;;;;false;"Cerotto cutaneo";"Kutanes Pflaster";"Dispositif cutané"
0;L;10518000;"Solution for iontophoresis";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione per iontoforesi";"Lösung zur Iontophorese";"Solution pour iontophorèse"
0;L;10518500;"Powder for solution for iontophoresis";0.4.0.127.0.16.1.1.2.1;;;;false;;"Pulver zur Herstellung einer Lösung zur Iontophorese";"Poudre pour solution pour iontophérèse"
0;L;10519000;"Transdermal patch";0.4.0.127.0.16.1.1.2.1;;;;false;"Cerotto transdermico";"transdermales Pflaster";"Dispositif transdermique"
0;L;10520000;Collodion;0.4.0.127.0.16.1.1.2.1;;;;false;Collodio;"filmbildende Flüssigkeit";Collodion
0;L;10521000;"Medicated nail lacquer";0.4.0.127.0.16.1.1.2.1;;;;false;"Smalto medicato per unghie";"wirkstoffhaltiger Nagellack";"Vernis à ongles médicamenteux"
0;L;10522000;Poultice;0.4.0.127.0.16.1.1.2.1;;;;false;Cataplasma;Umschlagpaste;Cataplasme
0;L;10523000;"Cutaneous stick";0.4.0.127.0.16.1.1.2.1;;;;false;"Matita cutanea";"Stift zur Anwendung auf der Haut";"Bâton pour application cutanée"
0;L;10525000;"Impregnated dressing";0.4.0.127.0.16.1.1.2.1;;;;false;"Garza impregnata";"imprägnierter Verband";"Compresse imprégnée"
0;L;10546250;"Transdermal gel";0.4.0.127.0.16.1.1.2.1;;;;false;;"Transdermales Gel";"Gel transdermique"
0;L;10546400;"Transdermal solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"transdermale Lösung";"Solution transdermique"
0;L;10546500;"Transdermal spray, solution";0.4.0.127.0.16.1.1.2.1;;;;false;;"transdermales Spray, Lösung";"Solution pour pulvérisation transdermique"
0;L;10547000;"Transdermal system";0.4.0.127.0.16.1.1.2.1;;;;false;"Sistema transdermico";"transdermales System";"système transdermique"
0;L;10548000;"Solution for skin-prick test";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione per cutireazione";Pricktestlösung;"solution pour prick-test"
0;L;10549000;"Solution for skin-scratch test";0.4.0.127.0.16.1.1.2.1;;;;false;"Soluzione per scarificazione";Scratchtestlösung;"solution pour test intradermique"
0;L;10550000;"Plaster for provocation test";0.4.0.127.0.16.1.1.2.1;;;;false;"Cerotto per saggio di provocazione";"Pflaster für Provokationstest";"patch pour test épicutané"
0;L;10600500;"Concentrate for solution for intraocular irrigation";0.4.0.127.0.16.1.1.2.1;;;;false;;"Konzentrat zur Herstellung einer Lösung zur intraokularen Anwendung";"Solution à diluer pour solution pour irrigation intraoculaire"
0;L;10601000;"Eye cream";0.4.0.127.0.16.1.1.2.1;;;;false;"Crema oftalmica";Augencreme;"Crème ophtalmique"
0;L;10602000;"Eye gel";0.4.0.127.0.16.1.1.2.1;;;;false;"Gel oftalmico";Augengel;"Gel ophtalmique"
0;L;10603000;"Eye ointment";0.4.0.127.0.16.1.1.2.1;;;;false;"Unguento oftalmico";Augensalbe;"Pommade ophtalmique"
0;L;10604000;"Eye drops, solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Collirio, soluzione";"Augentropfen, Lösung";"Collyre en solution"
0;L;10604500;"Eye drops, emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;"Collirio, emulsione";"Augentropfen, Emulsion";"Collyre en émulsion"
0;L;10605000;"Eye drops, suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Collirio, sospensione";Augentropfensuspension;"Collyre en suspension"
0;L;10608000;"Eye drops, solvent for reconstitution";0.4.0.127.0.16.1.1.2.1;;;;false;"Solvente per collirio";"Lösungsmittel zur Herstellung von Augentropfen";"Solvant pour collyre"
0;L;10609000;"Eye drops, prolonged-release";0.4.0.127.0.16.1.1.2.1;;;;false;"Collirio a rilascio prolungato";"Augentropfen mit verlängerter Wirkungsdauer";"Collyre à libération prolongée"
0;L;10610000;"Eye lotion";0.4.0.127.0.16.1.1.2.1;;;;false;"Bagno oculare";Augenbad;"Solution pour lavage ophtalmique"
0;L;10611000;"Eye lotion, solvent for reconstitution";0.4.0.127.0.16.1.1.2.1;;;;false;"Solvente per bagno oculare";"Lösungsmittel zur Herstellung eines Augenbades";"Solvant pour solution pour lavage ophtalmique"
0;L;10612000;"Ophthalmic insert";0.4.0.127.0.16.1.1.2.1;;;;false;"Inserto oftalmico";Augeninsert;"Insert ophtalmique"
0;L;10613000;"Ophthalmic strip";0.4.0.127.0.16.1.1.2.1;;;;false;"Striscia oftalmica";"Teststreifen zur Anwendung am Auge";"Bandelette ophtalmique"
0;L;10701000;"Ear cream";0.4.0.127.0.16.1.1.2.1;;;;false;"Crema auricolare";Ohrencreme;"Crème auriculaire"
0;L;10702000;"Ear gel";0.4.0.127.0.16.1.1.2.1;;;;false;"Gel auricolare";Ohrengel;"Gel auriculaire"
0;L;10703000;"Ear ointment";0.4.0.127.0.16.1.1.2.1;;;;false;"Unguento auricolare";Ohrensalbe;"Pommade auriculaire"
0;L;10704000;"Ear drops, solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Gocce auricolari, soluzione";"Ohrentropfen, Lösung";"Solution auriculaire en gouttes"
0;L;10705000;"Ear drops, suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Gocce auricolari, sospensione";"Ohrentropfen, Suspension";"Suspension auriculaire en gouttes"
0;L;10706000;"Ear drops, emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;"Gocce auricolari, emulsione";"Ohrentropfen, Emulsion";"Emulsion auriculaire en gouttes"
0;L;10708000;"Ear powder";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere auricolare";Ohrenpulver;"Poudre auriculaire"
0;L;10709000;"Ear spray, solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Spray auricolare, soluzione";"Ohrenspray, Lösung";"Solution pour pulvérisation auriculaire"
0;L;10710000;"Ear spray, suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Spray auricolare, sospensione";"Ohrenspray, Suspension";"Suspension pour pulvérisation auriculaire"
0;L;10711000;"Ear spray, emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;"Spray auricolare, emulsione";"Ohrenspray, Emulsion";"Emulsion pour pulvérisation auriculaire"
0;L;10712000;"Ear wash, solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Lavaggio auricolare, soluzione";Ohrenspüllösung;"Solution pour lavage auriculaire"
0;L;10713000;"Ear wash, emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;"Lavaggio auricolare, emulsione";"Ohrenspülung, Emulsion";"Emulsion pour lavage auriculaire"
0;L;10714000;"Ear tampon";0.4.0.127.0.16.1.1.2.1;;;;false;"Tampone auricolare";Ohrentampon;"Tampon auriculaire"
0;L;10715000;"Ear stick";0.4.0.127.0.16.1.1.2.1;;;;false;"Bastoncino auricolare";Ohrenstäbchen;"Bâton pour usage auriculaire"
0;L;10801000;"Nasal cream";0.4.0.127.0.16.1.1.2.1;;;;false;"Crema nasale";Nasencreme;"Crème nasale"
0;L;10802000;"Nasal gel";0.4.0.127.0.16.1.1.2.1;;;;false;"Gel nasale";Nasengel;"Gel nasal"
0;L;10803000;"Nasal ointment";0.4.0.127.0.16.1.1.2.1;;;;false;"Unguento nasale";Nasensalbe;"Pommade nasale"
0;L;10804000;"Nasal drops, solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Gocce nasali, soluzione";"Nasentropfen, Lösung";"Solution nasale en gouttes"
0;L;10805000;"Nasal drops, suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Gocce nasali, sospensione";"Nasentropfen, Suspension";"Suspension nasale en gouttes"
0;L;10806000;"Nasal drops, emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;"Gocce nasali, emulsione";"Nasentropfen, Emulsion";"Emulsion nasale en gouttes"
0;L;10807000;"Nasal powder";0.4.0.127.0.16.1.1.2.1;;;;false;"Polvere nasale";Nasenpulver;"Poudre nasale"
0;L;10808000;"Nasal spray, solution";0.4.0.127.0.16.1.1.2.1;;;;false;"Spray nasale, soluzione";"Nasenspray, Lösung";"Solution pour pulvérisation nasale"
0;L;10809000;"Nasal spray, suspension";0.4.0.127.0.16.1.1.2.1;;;;false;"Spray nasale, sospensione";"Nasenspray, Suspension";"Suspension pour pulvérisation nasale"
0;L;10810000;"Nasal spray, emulsion";0.4.0.127.0.16.1.1.2.1;;;;false;"Spray nasale, emulsione";"Nasenspray, Emulsion";"Emulsion pour pulvérisation nasale"
