"Value Set LOINC-Top300 - 2.16.840.1.113883.3.1937.777.24.11.5 2018-09-15T14:53:09";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / de-DE"
0;L;2947-0;"Sodium [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Natrium
1;L;2951-2;"Sodium [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Natrium
1;L;32717-1;"Sodium [Moles/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;39791-9;"Sodium [Moles/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;39792-7;"Sodium [Moles/volume] in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;41657-8;"Sodium [Moles/volume] in Mixed venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;15074-8;"Glucose [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Glucose
1;L;2339-0;"Glucose [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Glucose
1;L;2340-8;"Glucose [Mass/volume] in Blood by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;2341-6;"Glucose [Mass/volume] in Blood by Test strip manual";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;72516-8;"Glucose [Moles/volume] in Blood by Automated test strip";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;14743-9;"Glucose [Moles/volume] in Capillary blood by Glucometer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Glucose
1;L;14749-6;"Glucose [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Glucose
1;L;39480-9;"Glucose [Moles/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Glucose
1;L;39481-7;"Glucose [Moles/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;51596-5;"Glucose [Moles/volume] in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;2345-7;"Glucose [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Glucose
1;L;32016-8;"Glucose [Mass/volume] in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;41651-1;"Glucose [Mass/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;41652-9;"Glucose [Mass/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;41653-7;"Glucose [Mass/volume] in Capillary blood by Glucometer";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Glucose
0;L;76485-2;"C reactive protein [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;1988-5;"C reactive protein [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"C-reaktives Protein"
1;L;30522-7;"C reactive protein [Mass/volume] in Serum or Plasma by High sensitivity method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"C-reaktives Protein"
1;L;76486-0;"C reactive protein [Moles/volume] in Serum or Plasma by High sensitivity method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;71426-1;"C reactive protein [Mass/volume] in Blood by High sensitivity method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;48421-2;"C reactive protein [Mass/volume] in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"C-reaktives Protein"
0;L;30384-2;"Erythrocyte distribution width [Entitic volume]";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Erythrozytenverteilungsbreite
1;L;21000-5;"Erythrocyte distribution width [Entitic volume] by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Erythrozytenverteilungsbreite
0;L;20564-1;"Oxygen saturation in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Sauerstoffsättigung
1;L;2713-6;"Oxygen saturation Calculated from oxygen partial pressure in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Sauerstoffsättigung.berechnet aus dem Sauerstoffpartialdruck"
1;L;19224-5;"Oxygen saturation in Mixed venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;2708-6;"Oxygen saturation in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Sauerstoffsättigung
1;L;2709-4;"Oxygen saturation in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Sauerstoffsättigung
1;L;2711-0;"Oxygen saturation in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Sauerstoffsättigung
1;L;51731-8;"Oxygen saturation Calculated from oxygen partial pressure in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Sauerstoffsättigung.berechnet aus dem Sauerstoffpartialdruck"
1;L;51732-6;"Oxygen saturation Calculated from oxygen partial pressure in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;51733-4;"Oxygen saturation Calculated from oxygen partial pressure in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Sauerstoffsättigung.berechnet aus dem Sauerstoffpartialdruck"
1;L;59408-5;"Oxygen saturation in Arterial blood by Pulse oximetry";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;74105-8;"Oxygen saturation Calculated from oxygen partial pressure in Mixed venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;26484-6;"Monocytes [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Monozyten
0;L;26485-3;"Monocytes/100 leukocytes in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Monozyten/100 Leukozyten"
1;L;5905-5;"Monocytes/100 leukocytes in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Monozyten/100 Leukozyten"
1;L;744-3;"Monocytes/100 leukocytes in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Monozyten/100 Leukozyten"
1;L;742-7;"Monocytes [#/volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Monozyten
1;L;743-5;"Monocytes [#/volume] in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Monozyten
0;L;76625-3;"Alanine aminotransferase [Enzymatic activity/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;1742-6;"Alanine aminotransferase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Alanin-Aminotransferase
1;L;1743-4;"Alanine aminotransferase [Enzymatic activity/volume] in Serum or Plasma by With P-5'-P";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Alanin-Aminotransferase
1;L;1744-2;"Alanine aminotransferase [Enzymatic activity/volume] in Serum or Plasma by No addition of P-5'-P";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Alanin-Aminotransferase
0;L;72903-8;"Urea [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;20977-5;"Urea [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Harnstoff
1;L;22664-7;"Urea [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Harnstoff
1;L;72926-9;"Urea [Moles/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;72927-7;"Urea [Moles/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;59570-2;"Urea nitrogen [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;6299-2;"Urea nitrogen [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Harnstoff-Stickstoff
1;L;14937-7;"Urea nitrogen [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Harnstoff-Stickstoff
1;L;3091-6;"Urea [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Harnstoff
1;L;3094-0;"Urea nitrogen [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Harnstoff-Stickstoff
1;L;12961-9;"Urea nitrogen [Mass/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Harnstoff-Stickstoff
1;L;12962-7;"Urea nitrogen [Mass/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Harnstoff-Stickstoff
0;L;1920-8;"Aspartate aminotransferase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Aspartat-Aminotransferase
1;L;30239-8;"Aspartate aminotransferase [Enzymatic activity/volume] in Serum or Plasma by With P-5'-P";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;88112-8;"Aspartate aminotransferase [Enzymatic activity/volume] in Serum or Plasma by No addition of P-5'-P";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32207-3;"Platelet distribution width [Entitic volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Thrombozyten-Verteilungsbreite
1;L;26449-9;"Eosinophils [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Eosinophile
0;L;26450-7;"Eosinophils/100 leukocytes in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Eosinophile/100 Leukozyten"
1;L;713-8;"Eosinophils/100 leukocytes in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Eosinophile/100 Leukozyten"
1;L;714-6;"Eosinophils/100 leukocytes in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Eosinophile/100 Leukozyten"
1;L;711-2;"Eosinophils [#/volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Eosinophile
1;L;712-0;"Eosinophils [#/volume] in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Eosinophile
0;L;2324-2;"Gamma glutamyl transferase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Gamma-Glutamyl-Transferase
0;L;5894-1;"Prothrombin time (PT) actual/Normal";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Gerinnungsaktivierung Gewebefaktor-induziert aktuell/normal"
0;L;54347-0;"Albumin [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;1751-7;"Albumin [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Albumin
1;L;2862-1;"Albumin [Mass/volume] in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Albumin
1;L;61151-7;"Albumin [Mass/volume] in Serum or Plasma by Bromocresol green (BCG) dye binding method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;61152-5;"Albumin [Mass/volume] in Serum or Plasma by Bromocresol purple (BCP) dye binding method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;62234-0;"Albumin [Moles/volume] in Serum or Plasma by Bromocresol purple (BCP) dye binding method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;62235-7;"Albumin [Moles/volume] in Serum or Plasma by Bromocresol green (BCG) dye binding method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;13980-8;"Albumin/Protein.total in Serum or Plasma by Electrophoresis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Albumin/Protein.total
1;L;35706-1;"Albumin/Protein.total in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Albumin/Protein.total
1;L;76631-1;"Albumin [Mass/volume] in Blood by Bromocresol purple (BCP) dye binding method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2069-3;"Chloride [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Chlorid
1;L;2075-0;"Chloride [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Chlorid
1;L;41649-5;"Chloride [Moles/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;41650-3;"Chloride [Moles/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;51590-8;"Chloride [Moles/volume] in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Chlorid
1;L;26444-0;"Basophils [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Basophile
0;L;30180-4;"Basophils/100 leukocytes in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Basophile/100 Leukozyten"
1;L;706-2;"Basophils/100 leukocytes in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Basophile/100 Leukozyten"
1;L;707-0;"Basophils/100 leukocytes in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Basophile/100 Leukozyten"
1;L;704-7;"Basophils [#/volume] in Blood by Automated count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Basophile
1;L;705-4;"Basophils [#/volume] in Blood by Manual count";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Basophile
0;L;76633-7;"Glomerular filtration rate/1.73 sq M.predicted by Creatinine-based formula (MDRD) in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;33914-3;"Glomerular filtration rate/1.73 sq M.predicted [Volume Rate/Area] in Serum or Plasma by Creatinine-based formula (MDRD)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;"Glomeruläre Filtrationsrate/1.73 qm.vorhergesagt"
0;L;1994-3;"Calcium.ionized [Moles/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Calcium.ionisiert
1;L;38230-9;"Calcium.ionized [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;47596-2;"Calcium.ionized [Moles/volume] in Blood by Ion-selective membrane electrode (ISE)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;12180-6;"Calcium.ionized [Moles/volume] in Serum or Plasma by Ion-selective membrane electrode (ISE)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;13959-2;"Calcium.ionized [Moles/volume] in Serum or Plasma by calculation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;1995-0;"Calcium.ionized [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Calcium.ionisiert
1;L;34581-9;"Calcium.ionized [Moles/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;41644-6;"Calcium.ionized [Moles/volume] in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;Calcium.ionisiert
1;L;41645-3;"Calcium.ionized [Moles/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;41646-1;"Calcium.ionized [Moles/volume] in Mixed venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;59470-5;"Calcium.ionized [Mass/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;17863-2;"Calcium.ionized [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;17864-0;"Calcium.ionized [Mass/volume] in Serum or Plasma by Ion-selective membrane electrode (ISE)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
