"Value Set typeCode - 2.16.840.1.113883.3.1937.777.12.11.11 2015-12-01T10:25:06";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;10041000146102;"Laparoscopy report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10051000146104;"Mediastinoscopy image (record artifact)s";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10061000146101;"Mediastinoscopy report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10071000146107;"Otoscopy image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10081000146109;"Otoscopy report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10091000146106;"Sigmoidoscopy image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10101000146104;"Sigmoidoscopy report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10111000146102;"Thoracoscopy image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10121000146107;"Thoracoscopy report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9481000146105;"Function study result (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10131000146109;"Audiogram report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10141000146101;"CTG image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10151000146103;"CTG report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10161000146100;"Disease activity score 28 report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10171000146106;"Ergometry report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10181000146108;"FE NO measurement report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10191000146105;"Uroflowmetry report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10201000146107;"Fluorescein angiography report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10211000146109;"Ocular fundus photography report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10221000146104;"Pulmonary function test report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10231000146102;"Magnetoencephalography report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10241000146105;"Neurological investigation report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10251000146108;"Ophthalmological test report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10261000146106;"Provocation test report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10271000146100;"Sleep apnea test report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10281000146103;"Polysomnography report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10291000146101;"Urodynamics report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9511000146100;"Laboratory documentation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10301000146102;"Hematology report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10311000146100;"Immunology report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10321000146105;"Clinical chemistry result (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10331000146107;"Clinical genetics report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10341000146104;"Medical microbiology report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10351000146101;"Serology report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9561000146103;"Medical photograph (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10361000146103;"Before-after photograph (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10371000146109;"Dermatological photographs (record artifact) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10381000146106;"Orthopedical photograph (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10391000146108;"Plastic surgery photograph (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9551000146101;"Measurement documentation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10401000146106;"Blood pressure curve report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10411000146108;"Growth chart (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10421000146103;"Weight chart (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10431000146101;"Pacemaker monitoring report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9541000146104;"MRI documentation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10451000146107;"MRI image of pelvis (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10461000146105;"MRI report of pelvis (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10471000146104;"MRI image of lungs (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10481000146102;"MRI report of lungs (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10501000146105;"MRI image of scull (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10491000146100;"MRI report of scull (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10441000146109;"MRI image of brain (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10511000146107;"MRI report of brain (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10531000146100;"MRI image of vertebra (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10521000146102;"MRI report of vertebra (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9571000146109;"Nuclear diagnostic test documentation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10541000146108;"PET image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10551000146106;"PET report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10561000146109;"Scintigraphy image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10571000146103;"Scintigraphy report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10581000146101;"SPECT image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10591000146104;"SPECT report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9581000146106;"Pathology documentation(record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10601000146109;"Autopsy report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10611000146106;"Cytology result (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10621000146101;"Histology result (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9591000146108;"Radiology documentation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10641000146107;"Coronary angiography image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10651000146105;"Coronary angiography report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10661000146108;"DEXA scan image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10671000146102;"DEXA scan report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10681000146100;"Mammography image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10691000146103;"Mammography report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10701000146103;"Dental panoramic X-ray image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10711000146101;"Dental panoramic X-ray report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10721000146106;"X-thorax image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10731000146108;"X-thorax report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10741000146100;"Abdominal X-ray image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10751000146102;"Abdominal X-ray report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10771000146105;"Angiography image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10781000146107;"Angiography report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10791000146109;"CT image of abdomen (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10801000146108;"CT report of abdomen (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10811000146105;"Fluoroscopic cystourethrography image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10821000146100;"Fluoroscopic cystourethrography report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10831000146103;"Intravenous pyelogram image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10841000146106;"Intravenous pyelogram report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10851000146109;"Virtual CT colonoscopy image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10861000146107;"Virtual CT colonoscopy report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9611000146101;"Video and audio (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10871000146101;"Restricted movement video (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10881000146104;"Endoscopy video (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10891000146102;"Behavioral observation video (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10901000146101;"Surgery video (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9441000146103;"diagnostic test documentation(record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10911000146104;"Thermography image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10921000146109;"Elastography image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10931000146106;"Photoacoustical image (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10941000146103;"Functional near-infrared spectroscopy (record artifact) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9431000146106;"Assessment documentation (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10951000146100;"Diet list (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10971000146108;"IVF screening form (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10991000146107;"Outpatient pre-assessment report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10981000146105;"Preoperative screening report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11001000146106;"Transplantation screening form (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11031000146101;"Score list consciousness (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11021000146103;"Score list delirium (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11011000146108;"Score list pain (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11041000146109;"Score list nutrition (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9531000146107;"Letter (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11051000146107;"Referral letter (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11061000146105;"Outpatient letter (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11071000146104;"Discharge letter (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11081000146102;"Surgical letter (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11091000146100;"Day care letter (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;371531000;"Report of clinical encounter (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11101000146107;"Intercollegial consultation report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;371530004;"Clinical consultation report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;371545006;"Confirmatory consultation report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11111000146109;"Acute and emergency consultation report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11121000146104;"Dietetics consultation report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11601000146102;"Anesthesia report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;371529009;"History and physical report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;371535009;"Transfer summary report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11141000146105;"Ambulance transfer summary report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11151000146108;"Surgery transfer summary report (record artifact) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11161000146106;"Acute and emergency transfer summary report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11171000146100;"Nursing transfer summary report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;371534008;"Summary report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11181000146103;"Actual medication overview (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11191000146101;"Patient summary (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11201000146104;"Episode summary (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11211000146102;"Medication history (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;371524004;"Clinical report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11591000146107;"Patient encounter report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;444804000;"Multidisciplinary care conference report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11581000146105;"Surgery report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11571000146108;"Birth report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9601000146103;"Request form (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;10961000146102;"IVF request form (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11231000146109;"Laboratory request form (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11241000146101;"Radiology request form (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11251000146103;"Transplantation form (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;11221000146107;Note;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11261000146100;"Care plan note (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11271000146106;"Natural history of disease note (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9421000146109;"Advance directives (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11281000146108;"Do not attempt cardiopulmonary resuscitation order (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11291000146105;"Treatment instructions (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11301000146109;"Treat ban (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11311000146106;"Treat ban met aanvulling Voltooid Leven (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11321000146101;"Euthanasia request (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11331000146104;"Euthanasia request met aanvulling Dementie (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11341000146107;"Living will and advance directive record (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11351000146105;"Verbal appointment (note) (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11361000146108;"Declaration of donorship (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;186065003;"Power of attorney medical report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9501000146102;"Insurance report (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11371000146102;"Financial agreement (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11381000146100;"Insurance document (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;9521000146105;"Legal document (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11391000146103;"Liability agreement (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11401000146100;"Treatment contract (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;11411000146103;"Declaration of attorney in fact (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;307930005;"Death certificate (record artifact)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
