"Value Set HCProfessional.hcSpecialisation - 2.16.756.5.30.1.127.3.10.8.2 2020-02-24T16:54:49";;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;1041;Angiology;2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;Angiologia;Angiologia;Angiologie;Angiologie
0;L;1042;"Intensive care medicine";2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;"Medicina intensiva";"Medischina intensiva";Intensivmedizin;"Médecine intensive"
0;L;1043;"Medical genetics";2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;"Genetica medica";"Genetica medicinala";"Medizinische Genetik";"Génétique médicale"
0;L;1044;"Medical oncology";2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;"Oncologia medica";"Oncologia medicinala";"Medizinische Onkologie";"Oncologie médicale"
0;L;1045;"Pharmaceutical medicine";2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;"Medicina farmacologica";"Medischina farmaceutica";"Pharmazeutische Medizin";"Médecine pharmaceutique"
0;L;1046;"Forensic medicine";2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;"Medicina legale";"Medischina forensica";Rechtsmedizin;"Médecine légale"
0;L;1047;"Oral surgery";2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;"Chirurgia orale";"Chirurgia orala";Oralchirurgie;"Chirurgie orale"
0;L;1048;Periodontics;2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;Parodontologia;Parodontologia;Parodontologie;Parodontologie
0;L;1049;"Reconstructive dentistry";2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;"Medicina dentaria riconstruttiva";"Odontologia reconstructiva";"Rekonstruktive Zahnmedizin";"Médecine dentaire reconstructive"
0;L;1050;Other;2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;Altre;Auter;Andere;Autre
0;L;1051;"General Internal Medicine";2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;"Medicina interna generale";"Medischina interna generala";"Allgemeine Innere Medizin";"Médecine interne générale"
0;L;1052;Offizinpharmazie;2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;"Farmacia d’officina";"Farmazia d'ufficina";Offizinpharmazie;"Pharmacie d’officine"
0;L;1053;Spitalpharmazie;2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;"Farmacia d’ospedale";"Farmazia d'ospital";Spitalpharmazie;"Pharmacie hospitalière"
0;L;1054;Psychotherapy;2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;psicoterapia;Psicoterapia;Psychotherapie;psychothérapie
0;L;1055;"Child and adolescent psychology";2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;"psicologia dell’età evolutiva";"Psicologia d'uffants e da giuvenils";"Kinder- und Jugendpsychologie";"psychologie des enfants et des adolescents"
0;L;1056;"Clinical Psychology";2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;"psicologia clinica";"Psicologia clinica";"Klinische Psychologie";"psychologie clinique"
0;L;1057;Neuropsychology;2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;neuropsicologia;Neuropsicologia;Neuropsychologie;neuropsychologie
0;L;1058;"Health Psychology";2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;"psicologia della salute";"Psicologia da sanadad";Gesundheitspsychologie;"psychologie de la santé"
0;L;1059;"Hand surgery";2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;"Chirurgia della mano";"Chirurgia dal maun";Handchirurgie;"Chirurgie de la main"
0;L;1060;"Vascular surgery";2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;"Chirurgia vascolare";"Chirurgia vasculara";Gefässchirurgie;"Chirurgie vasculaire"
0;L;1061;"Thoracic surgery";2.16.756.5.30.1.127.3.5;ch-ehealth-codesystem-medreg;;;false;"Chirurgia toracica";"Chirurgia dal torax";Thoraxchirurgie;"Chirurgie thoracique"
