"Value Set NativeEntityContiguous - 2.16.840.1.113883.1.11.12548 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;140;"Los Coyotes Band of Cahuilla Mission Indians of th";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;141;"Lovelock Paiute Tribe of the Lovelock Indian Colon";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;142;"Lower Brule Sioux Tribe of the Lower Brule Reserva";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;143;"Lower Elwha Tribal Community of the Lower Elwha Re";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;144;"Lower Sioux Indian Community of Minnesota Mdewakan";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;145;"Lummi Tribe of the Lummi Reservation, Washington";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;146;"Lytton Rancheria of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;147;"Makah Indian Tribe of the Makah Indian Reservation";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;148;"Manchester Band of Pomo Indians of the Manchester-";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;149;"Manzanita Band of Diegueno Mission Indians of the";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;15;"Berry Creek Rancheria of Maidu Indians of Californ";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;150;"Mashantucket Pequot Tribe of Connecticut";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;151;"Match-e-be-nash-she-wish Band of Pottawatomi India";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;152;"Mechoopda Indian Tribe of Chico Rancheria, Califor";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;153;"Menominee Indian Tribe of Wisconsin";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;154;"Mesa Grande Band of Diegueno Mission Indians of th";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;155;"Mescalero Apache Tribe of the Mescalero Reservatio";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;156;"Miami Tribe of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;157;"Miccosukee Tribe of Indians of Florida";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;158;"Middletown Rancheria of Pomo Indians of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;159;"Minnesota Chippewa Tribe, Minnesota (Six component";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;16;"Big Lagoon Rancheria, California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;160;"Bois Forte Band (Nett Lake); Fond du Lac Band; Gra";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;161;"Mississippi Band of Choctaw Indians, Mississippi";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;162;"Moapa Band of Paiute Indians of the Moapa River In";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;163;"Modoc Tribe of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;164;"Mohegan Indian Tribe of Connecticut";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;165;"Mooretown Rancheria of Maidu Indians of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;166;"Morongo Band of Cahuilla Mission Indians of the Mo";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;167;"Muckleshoot Indian Tribe of the Muckleshoot Reserv";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;168;"Muscogee (Creek) Nation, Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;169;"Narragansett Indian Tribe of Rhode Island";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;17;"Big Pine Band of Owens Valley Paiute Shoshone Indi";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;170;"Navajo Nation, Arizona, New Mexico &amp; Utah";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;171;"Nez Perce Tribe of Idaho";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;172;"Nisqually Indian Tribe of the Nisqually Reservatio";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;173;"Nooksack Indian Tribe of Washington";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;174;"Northern Cheyenne Tribe of the Northern Cheyenne I";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;175;"Northfork Rancheria of Mono Indians of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;176;"Northwestern Band of Shoshoni Nation of Utah (Wash";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;177;"Oglala Sioux Tribe of the Pine Ridge Reservation,";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;178;"Omaha Tribe of Nebraska";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;179;"Oneida Nation of New York";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;18;"Big Sandy Rancheria of Mono Indians of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;180;"Oneida Tribe of Wisconsin";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;181;"Onondaga Nation of New York";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;182;"Osage Tribe, Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;183;"Ottawa Tribe of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;184;"Otoe-Missouria Tribe of Indians, Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;185;"Paiute Indian Tribe of Utah";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;186;"Paiute-Shoshone Indians of the Bishop Community of";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;187;"Paiute-Shoshone Tribe of the Fallon Reservation an";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;188;"Paiute-Shoshone Indians of the Lone Pine Community";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;189;"Pala Band of Luiseno Mission Indians of the Pala R";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;19;"Big Valley Band of Pomo Indians of the Big Valley";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;190;"Pascua Yaqui Tribe of Arizona";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;191;"Paskenta Band of Nomlaki Indians of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;192;"Passamaquoddy Tribe of Maine";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;193;"Pauma Band of Luiseno Mission Indians of the Pauma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;194;"Pawnee Nation of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;195;"Pechanga Band of Luiseno Mission Indians of the Pe";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;196;"Penobscot Tribe of Maine";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;197;"Peoria Tribe of Indians of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;198;"Picayune Rancheria of Chukchansi Indians of Califo";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;199;"Pinoleville Rancheria of Pomo Indians of Californi";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;2;"Agua Caliente Band of Cahuilla Indians of the Agua";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;20;"Blackfeet Tribe of the Blackfeet Indian Reservatio";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;200;"Pit River Tribe, California (includes Big Bend, Lo";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;201;"Poarch Band of Creek Indians of Alabama";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;202;"Pokagon Band of Potawatomi Indians of Michigan";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;203;"Ponca Tribe of Indians of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;204;"Ponca Tribe of Nebraska";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;205;"Port Gamble Indian Community of the Port Gamble Re";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;206;"Potter Valley Rancheria of Pomo Indians of Califor";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;207;"Prairie Band of Potawatomi Indians, Kansas";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;208;"Prairie Island Indian Community of Minnesota Mdewa";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;209;"Pueblo of Acoma, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;21;"Blue Lake Rancheria, California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;210;"Pueblo of Cochiti, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;211;"Pueblo of Jemez, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;212;"Pueblo of Isleta, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;213;"Pueblo of Laguna, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;214;"Pueblo of Nambe, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;215;"Pueblo of Picuris, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;216;"Pueblo of Pojoaque, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;217;"Pueblo of San Felipe, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;218;"Pueblo of San Juan, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;219;"Pueblo of San Ildefonso, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;22;"Bridgeport Paiute Indian Colony of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;220;"Pueblo of Sandia, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;221;"Pueblo of Santa Ana, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;222;"Pueblo of Santa Clara, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;223;"Pueblo of Santo Domingo, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;224;"Pueblo of Taos, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;225;"Pueblo of Tesuque, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;226;"Pueblo of Zia, New Mexico";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;227;"Puyallup Tribe of the Puyallup Reservation, Washin";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;228;"Pyramid Lake Paiute Tribe of the Pyramid Lake Rese";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;229;"Quapaw Tribe of Indians, Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;23;"Buena Vista Rancheria of Me-Wuk Indians of Califor";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;230;"Quartz Valley Indian Community of the Quartz Valle";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;231;"Quechan Tribe of the Fort Yuma Indian Reservation,";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;232;"Quileute Tribe of the Quileute Reservation, Washin";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;233;"Quinault Tribe of the Quinault Reservation, Washin";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;234;"Ramona Band or Village of Cahuilla Mission Indians";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;235;"Red Cliff Band of Lake Superior Chippewa Indians o";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;236;"Red Lake Band of Chippewa Indians of the Red Lake";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;237;"Redding Rancheria, California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;238;"Redwood Valley Rancheria of Pomo Indians of Califo";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;239;"Reno-Sparks Indian Colony, Nevada";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;24;"Burns Paiute Tribe of the Burns Paiute Indian Colo";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;240;"Resighini Rancheria, California (formerly known as";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;241;"Rincon Band of Luiseno Mission Indians of the Rinc";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;242;"Robinson Rancheria of Pomo Indians of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;243;"Rosebud Sioux Tribe of the Rosebud Indian Reservat";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;244;"Round Valley Indian Tribes of the Round Valley Res";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;245;"Rumsey Indian Rancheria of Wintun Indians of Calif";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;246;"Sac and Fox Tribe of the Mississippi in Iowa";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;247;"Sac and Fox Nation of Missouri in Kansas and Nebra";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;248;"Sac and Fox Nation, Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;249;"Saginaw Chippewa Indian Tribe of Michigan, Isabell";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;25;"Cabazon Band of Cahuilla Mission Indians of the Ca";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;250;"Salt River Pima-Maricopa Indian Community of the S";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;251;"Samish Indian Tribe, Washington";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;252;"San Carlos Apache Tribe of the San Carlos Reservat";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;253;"San Juan Southern Paiute Tribe of Arizona";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;254;"San Manual Band of Serrano Mission Indians of the";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;255;"San Pasqual Band of Diegueno Mission Indians of Ca";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;256;"Santa Rosa Indian Community of the Santa Rosa Ranc";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;257;"Santa Rosa Band of Cahuilla Mission Indians of the";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;258;"Santa Ynez Band of Chumash Mission Indians of the";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;259;"Santa Ysabel Band of Diegueno Mission Indians of t";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;26;"Cachil DeHe Band of Wintun Indians of the Colusa I";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;260;"Santee Sioux Tribe of the Santee Reservation of Ne";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;261;"Sauk-Suiattle Indian Tribe of Washington";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;262;"Sault Ste. Marie Tribe of Chippewa Indians of Mich";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;263;"Scotts Valley Band of Pomo Indians of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;264;"Seminole Nation of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;265;"Seminole Tribe of Florida, Dania, Big Cypress, Bri";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;266;"Seneca Nation of New York";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;267;"Seneca-Cayuga Tribe of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;268;"Shakopee Mdewakanton Sioux Community of Minnesota";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;269;"Shawnee Tribe, Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;27;"Caddo Indian Tribe of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;270;"Sherwood Valley Rancheria of Pomo Indians of Calif";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;271;"Shingle Springs Band of Miwok Indians, Shingle Spr";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;272;"Shoalwater Bay Tribe of the Shoalwater Bay Indian";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;273;"Shoshone Tribe of the Wind River Reservation, Wyom";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;274;"Shoshone-Bannock Tribes of the Fort Hall Reservati";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;275;"Shoshone-Paiute Tribes of the Duck Valley Reservat";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;276;"Sisseton-Wahpeton Sioux Tribe of the Lake Traverse";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;277;"Skokomish Indian Tribe of the Skokomish Reservatio";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;278;"Skull Valley Band of Goshute Indians of Utah";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;279;"Smith River Rancheria, California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;28;"Cahuilla Band of Mission Indians of the Cahuilla R";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;280;"Snoqualmie Tribe, Washington";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;281;"Soboba Band of Luiseno Indians, California (former";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;282;"Sokaogon Chippewa Community of the Mole Lake Band";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;283;"Southern Ute Indian Tribe of the Southern Ute Rese";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;284;"Spirit Lake Tribe, North Dakota (formerly known as";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;285;"Spokane Tribe of the Spokane Reservation, Washingt";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;286;"Squaxin Island Tribe of the Squaxin Island Reserva";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;287;"St. Croix Chippewa Indians of Wisconsin, St. Croix";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;288;"St. Regis Band of Mohawk Indians of New York";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;289;"Standing Rock Sioux Tribe of North &amp; South Dakota";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;29;"Cahto Indian Tribe of the Laytonville Rancheria, C";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;290;"Stockbridge-Munsee Community of Mohican Indians of";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;291;"Stillaguamish Tribe of Washington";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;292;"Summit Lake Paiute Tribe of Nevada";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;293;"Suquamish Indian Tribe of the Port Madison Reserva";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;294;"Susanville Indian Rancheria, California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;295;"Swinomish Indians of the Swinomish Reservation, Wa";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;296;"Sycuan Band of Diegueno Mission Indians of Califor";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;297;"Table Bluff Reservation - Wiyot Tribe, California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;298;"Table Mountain Rancheria of California";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;299;"Te-Moak Tribe of Western Shoshone Indians of Nevad";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;3;"Ak Chin Indian Community of the Maricopa (Ak Chin)";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;30;"California Valley Miwok Tribe, California (formerl";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;300;"Thlopthlocco Tribal Town, Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;301;"Three Affiliated Tribes of the Fort Berthold Reser";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;302;"Tohono O'odham Nation of Arizona";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;303;"Tonawanda Band of Seneca Indians of New York";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;304;"Tonkawa Tribe of Indians of Oklahoma";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;305;"Tonto Apache Tribe of Arizona";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;306;"Torres-Martinez Band of Cahuilla Mission Indians o";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;307;"Tule River Indian Tribe of the Tule River Reservat";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;308;"Tulalip Tribes of the Tulalip Reservation, Washing";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;309;"Tunica-Biloxi Indian Tribe of Louisiana";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;31;"Campo Band of Diegueno Mission Indians of the Camp";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;310;"Tuolumne Band of Me-Wuk Indians of the Tuolumne Ra";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;311;"Turtle Mountain Band of Chippewa Indians of North";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
1;L;312;"Tuscarora Nation of New York";2.16.840.1.113883.5.140;TribalEntityUS;;;false;
