"Value Set IPS Specimen Type - 2.16.840.1.113883.11.22.56 2017-12-10T16:49:14";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;309176002;"Bronchial brushings sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;122609004;"Specimen from lung obtained by bronchial washing procedure (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;302795002;"Lymph node aspirate (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119350003;"Calculus specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309051001;"Body fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;446562005;"Body fluid specimen obtained via sump drain (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119311002;"Catheter specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119327009;"Nail specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119401005;"Specimen from conjunctiva (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258498002;"Conjunctival swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119329007;"Colostrum specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;399713008;"Specimen from uterine cervix obtained by cone biopsy (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258453008;"Cyst fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119335007;"Coughed sputum specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258609006;"Sputum specimen obtained by aspiration from trachea (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119334006;"Sputum specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;122877000;"Upper respiratory fluid specimen obtained by tracheal aspiration (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119360007;"Dialysis fluid specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258455001;"Drainage fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;122580007;"Cerumen specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309210009;"Esophageal brushings sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258440005;"Effusion sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119320006;"Food specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258441009;"Exudate sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;168139001;"Peritoneal fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119370009;"Specimen from fistula (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258442002;"Fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309502007;"Fetus specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;168137004;"Gastric aspirate sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;168138009;"Gastric lavage aspirate sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309213006;"Gastric brushings sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258459007;"Gastric fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309211008;"Gastric biopsy sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119394009;"Specimen from vagina (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440493002;"Graft specimen from patient (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439961009;"Implant submitted as specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;438660002;"Specimen from prosthetic device (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258649003;"Intravenous infusion fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258463000;"Jejunal fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119332005;"Synovial fluid specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258607008;"Bronchoalveolar lavage fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440137008;"Specimen obtained by peritoneal lavage (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440473005;"Contact lens submitted as specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258450006;"Cerebrospinal fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;446861007;"Cerebrospinal fluid specimen obtained via ventriculoperitoneal shunt (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258435002;"Tumor tissue sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258474009;"Sinus fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;302794003;"Nasogastric aspirate (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;168141000;"Nasal fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119371008;"Specimen from abscess (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119361006;"Plasma specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119305000;"Plasma bag specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119364003;"Serum specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119362004;"Platelet poor plasma specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119363009;"Platelet rich plasma specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119365002;"Specimen from wound (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119366001;"Specimen from wound abscess (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;122566000;"Fluid specimen from wound (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;122568004;"Exudate specimen from wound (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;278020009;"Spot urine sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;122575003;"Urine specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;122880004;"Urine specimen obtained by clean catch procedure (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;446846006;"Urine specimen obtained via indwelling urinary catheter (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258574006;"Mid-stream urine sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;122565001;"Urinary catheter specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119339001;"Stool specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119342007;"Saliva specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;432825001;"Body secretion specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119349003;"Spermatozoa specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258438000;"Vitreous humor sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;122572000;"Vomitus specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258530009;"Urethral swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;472881004;"Swab from pharynx (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258528007;"Rectal swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309166000;"Ear swab sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258523003;"Vulval swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119344008;"Specimen from genital system (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;472867001;"Swab from tonsil (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119395005;"Specimen from uterine cervix (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;702701006;"Specimen from cervix or vagina (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698276005;"First stream urine sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258503004;"Skin swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;708048008;"Plasma specimen with citrate (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;446272009;"Blood specimen submitted in heparinized collection tube (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;122554006;"Capillary blood specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258520000;"Vaginal swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258502009;"Pus swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258531008;"Wound swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309067007;"Specimen from skin obtained by curettage (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;258500001;"Nasopharyngeal swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;257261003;"Swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
