"Value Set atcdabbr_AllergyReaction_VS - 1.2.40.0.34.10.181 2020-10-30T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;781682005;"Hyperemia of eye";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;

"Value Set atcdabbr_AllergyReaction_VS - 1.2.40.0.34.10.181 2020-02-04T00:00:00";;;;;;;;
0;L;359610006;"Ocular hyperaemia";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;115664001;Photoallergy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;

"Value Set atcdabbr_AllergyReaction_VS - 1.2.40.0.34.10.181 2019-11-26T13:13:50";;;;;;;;

"Value Set atcdabbr_AllergyReaction_VS - 1.2.40.0.34.10.181 2018-08-07T00:00:00";;;;;;;;
0;L;9826008;Bronchospasm;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;23067006;"Toxic epidermal necrolysis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;359610006;"Ocular hyperaemia";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;

"Value Set ELGA_AllergyReaction - 1.2.40.0.34.10.181 2017-08-10T11:00:56";;;;;;;;
