"Value Set Common UCUM units - 2.16.840.1.113883.3.1937.777.34.11.6 2019-10-30T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;/[iU];"per international unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/[LPF];"per low power field";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/{Entity};"per Entity";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/[HPF];"per hpf";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/[LPF];"per LPF";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/{oif};"per oif";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/{Specimen};"per Specimen";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/{tot};"per tot";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/10*10;PerTenGiga;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/10*12;PerTrillion;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/10*12{rbc};PerTrillionRedBloodCells;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/10*6;PerMillion;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/10*9;PerBillion;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/100;"per 100";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/100{cells};"per 100 cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/100{neutrophils};"per 100 neutrophils";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/100{spermatozoa};"per 100 spermatozoa";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/100{WBC};Per100WBC;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/100{WBCs};Per100WBC;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/a;"/ year";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/cm[H2O];"per centimeter of water";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/d;"per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/dL;"per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/g;"per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/g{creat};"per gram creat";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/g{hgb};"per gram hgb";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/g{tot'nit};"per gram tot'nit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/g{tot'prot};"per gram tot'prot";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/g{wet'tis};"per gram wet'tis";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/h;"per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/kg;"per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/kg{body'wt};"per kilogram body wt";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/L;"per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/m2;"per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/mg;"per milligram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/min;"per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/mL;"per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/mm3;"per cubic millimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/mmol;"per millimole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/mo;"per month";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/s;"per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/U;"per enzyme unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/ug;"per microgram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/uL;"per microliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/wk;"per week";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[APL'U];"IgA anticardiolipin unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[APL'U]/mL;"IgA anticardiolipin unit per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[arb'U];"arbitrary unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[arb'U]/L;"arbitary unit / liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[arb'U]/mL;"arbitrary unit per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[AU];"allergy unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[BAU];"bioequivalent allergen unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[beth'U];"Bethesda unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[beth'U];"Bethesda unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[CFU];"colony forming unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[CFU]/L;"colony forming unit per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[CFU]/mL;"colony forming unit per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[Ch];"French (catheter gauge)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[cin_i];"cubic inch";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[cup_us];cup;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[degF];"degree Fahrenheit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[dr_av];"Dram (US and British)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[drp];drop;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[drp]/[HPF];"drop / HPF";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[drp]/h;"drop / hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[drp]/min;"drop / minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[drp]/mL;"drop / milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[drp]/s;"drop / second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[fdr_us];"fluid dram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[foz_br];"fluid ounce";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[foz_us];"fluid ounce";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[ft_i];Feet;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[fth_i];fathom;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[gal_br];gallon;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[gal_us];"Queen Anne's wine gallon";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[GPL'U];"IgG anticardiolipin unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[gr];grain;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[in_i];"inch (international)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[iU];"international unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[IU]/(2.h);"international unit per 2 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[IU]/(24.h);"international unit per 24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[IU]/10*9{RBCs};"international unit per billion red blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[IU]/d;"international unit per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[IU]/dL;"international unit per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[IU]/g;"international unit per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[IU]/g{Hb};"international unit per gram of hemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[iU]/g{Hgb};"international unit / gram Hgb";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[IU]/h;"international unit per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[IU]/kg;"international unit per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[IU]/kg/d;"international unit per kilogram per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[IU]/L;"international unit per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[IU]/min;"international unit per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[IU]/mL;"international unit per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[lb_av];"pound (US and British)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[mi_i];"statute mile";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[mi_us];mile;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[min_us];minim;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[MPL'U];"IgM anticardiolipin unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[nmi_i];"nautical mile";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[oz_av];"ounce (US and British)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[oz_tr];ounce;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[pH];pH;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[pi].rad/min;"the number pi * radian / minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[ppb];"part per billion";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[ppm];"part per million";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[ppm]{v/v};"part per million in volume per volume";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[pptr];"part per trillion";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[ppth];"parts per thousand";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[pptr];"parts per trillion";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[psi];"pound per square inch";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[pt_br];pint;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[qt_br];quart;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[qt_us];quart;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[sft_i];"square foot (international)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[sin_i];"square inch (international)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[ston_av];"short ton U.S. ton";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[syd_i];"square yard";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[tbs_us];"tablespoon (US)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[tb'U];"tuberculin unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[todd'U];"Todd unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[todd'U];"Todd unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[tsp_us];teaspoon;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[yd_i];yard;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;"{# of calculi}";"# of calculi";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;"{# of donor informative markers}";"# of donor informative markers";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;"{# of fetuses}";"# of fetuses";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;"{# of informative markers}";"# of informative markers";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{#};#;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;"{2 or 3 times}/d";"2 or 3 times / day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;"{3 times}/d";"3 times / day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;"{4 times}/d";"4 times / day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;"{5 times}/d";"5 times / day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{absorbance};absorbance;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Absorbance'U};Absorbance'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Absorbance'U}/mL;"Absorbance'U / milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{activity};activity;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{ActivityCoefficient};ActivityCoefficient;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{AHF'U};AHF'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{AntibodyResponse'U};AntibodyResponse'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Applicator};Applicator;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{APS'U};"IgA antiphosphatidylserine unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{AspirinReaction'U};AspirinReaction'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Bead};Bead;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Beats}/min;"Beats / minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Bottle};Bottle;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Bowls}/d;"Bowls / day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Breaths}/min;"Breaths / minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{CAE'U};"complement activity enzyme unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{CagRepeat};CagRepeat;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Can};Can;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Cans}/wk;"Cans / week";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Capsule};Capsule;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Cell};Cell;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{cells};cells;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{cells}/[HPF];"cells per high power field";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Cells}/mL;"Cells / milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{cells}/uL;"cells per microliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{CfTiter};CfTiter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{cfu};cfu;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{cfu}/mL;"cfu / milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{CGG_repeats};CGG_repeats;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{CGG};CGG;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{CH100'U};"complement CH100 unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;"{clock time}";"clock time";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{clock_time};clock_time;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{ComplementActivityEnzyme'U};ComplementActivityEnzyme'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{ComplementCH100'U};ComplementCH100'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{ComplementCH50'U};ComplementCH50'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{copies}/mL;"copies per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{copies}/ug;"copies per microgram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Copies}/uL;"Copies / microliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Count};Count;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Counts}/min;"Counts / minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Dalton};Dalton;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{DdTiter};DdTiter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{DeltaOpticalDensity};DeltaOpticalDensity;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Dilution};dilution;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Disintegrations}/min;"Disintegrations / minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Dose};Dose;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Drinks}/d;"Drinks / day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Each};Each;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Ehrlich'U};"Ehrlich unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Ehrlich'U}/(2.h);"Ehrlich unit per 2 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Ehrlich'U}/100.g;"Ehrlich unit per 100 gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Ehrlich'U}/d;"Ehrlich unit per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Ehrlich'U}/dL;"Ehrilich unit per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Ehrlich'U}/mL;"Ehrlich'U / milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{EIAIndex};"EIA index";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{EIATiter};"EIA titer";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{EIA'U};"EIA unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{EIA'U}/U;"EIA unit per enzyme Unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{ElisaIndex};ElisaIndex;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{ELISA'U};"ELISA unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Elisa'U}/mL;"Elisa'U / milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{ElisaValue};ElisaValue;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{ERY}/uL;"erythrocyte per microliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Events};Events;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{FluorescenceIntensity'U};FluorescenceIntensity'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U{G};"G unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{GliadinIndexValue};GliadinIndexValue;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{G-PortionPhospholipids};G-PortionPhospholipids;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{HaTiter};HaTiter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{IfaIndex};IfaIndex;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{IfaTiter};IfaTiter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{IgAAntiphosphatidyleserine'U};IgAAntiphosphatidyleserine'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{IgAPhospholipid'U};IgAPhospholipid'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{IgGAntiphosphatidyleserine'U};IgGAntiphosphatidyleserine'U;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{IgGIndex};IgGIndex;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
