"Value Set x_BasicUnitsofMeasure - 2.16.840.1.113883.3.1937.99.61.26.11.65 2013-09-09T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;{Proliferation_Count};{Proliferation_Count};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{RATIO};{RATIO};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{Recovery};{Recovery};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{RU}/mL;{RU}/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{S.I.};{S.I.};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{SGU};{SGU};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{SMU};{SMU};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{times};{times};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{Titre};{Titre};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;{yy/mm/dd};{yy/mm/dd};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;/[HPF];/[HPF];2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;/[LPF];/[LPF];2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;/100{WBC};/100{WBC};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;/L;/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;/min;/min;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;/min/mg;/min/mg;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;/mL;/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;/mmol;/mmol;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;/uL;/uL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;/uL{FLUID};/uL{FLUID};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;%;%;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;"%{Fetal Cells}";"%{Fetal Cells}";2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;%{LYMPHS};%{LYMPHS};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;%{Normal};%{Normal};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;%{of'CK};%{of'CK};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;%{Vol};%{Vol};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;10*12/L;10*12/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;10*3/L;10*3/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;10*3/uL;10*3/uL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;10*6[CFU]/L;10*6[CFU]/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;10*6{ejaculate};10*6{ejaculate};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;10*6/g;10*6/g;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;10*6/L;10*6/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;10*6/mL;10*6/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;10*9/L;10*9/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;Cel;Cel;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;cm;cm;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;cm[H2O];cm[H2O];2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;cm[H2O]/L;cm[H2O]/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;cm/s;cm/s;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;d;d;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;fL;fL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;fmol/L;fmol/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;g;g;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;g{collection};g{collection};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;g/12.h;g/12.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;g/4.h;g/4.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;g/48.h;g/48.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;g/6.h;g/6.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;g/72.h;g/72.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;g/d;g/d;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;g/dL;g/dL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;g/g;g/g;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;g/L;g/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;g/mmol;g/mmol;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;g/mol;g/mol;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;h;h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;k[IU]/L;k[IU]/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;kg;kg;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;km;km;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;kU/L;kU/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;L;L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;L/L;L/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;L/min;L/min;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;m;m;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;m[IU]/L;m[IU]/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;m[IU]/mL;m[IU]/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;m2;m2;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mg;mg;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mg{collection};mg{collection};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mg{FEU}/L;mg{FEU}/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mg/12.h;mg/12.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mg/24.h;mg/24.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mg/d;mg/d;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mg/eq/L;mg/eq/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mg/g;mg/g;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mg/g{Dry_Stool};mg/g{Dry_Stool};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mg/L;mg/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mg/mg;mg/mg;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mg/mL;mg/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mg/mmol;mg/mmol;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mg/mmol{Creat};mg/mmol{Creat};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;min;min;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mL;mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mL{Fetal_Blood};mL{Fetal_Blood};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mL{Whole_Blood};mL{Whole_Blood};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mL/10.h;mL/10.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mL/12.h;mL/12.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mL/2.h;mL/2.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mL/4.h;mL/4.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mL/5.h;mL/5.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mL/6.h;mL/6.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mL/72.h;mL/72.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mL/8.h;mL/8.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mL/d;mL/d;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mL/min;mL/min;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mL/min/1.73_m2;mL/min/1.73_m2;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mL/s;mL/s;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mL/s/1.73_m2;mL/s/1.73_m2;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mm;mm;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mm[Hg];mm[Hg];2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mm[Hg]x10;mm[Hg]x10;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mm/h;mm/h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mm/L{RBCS};mm/L{RBCS};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mmol;mmol;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mmol{collection};mmol{collection};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mmol/12.h;mmol/12.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mmol/5.h;mmol/5.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mmol/6.h;mmol/6.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mmol/d;mmol/d;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mmol/g;mmol/g;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mmol/kg;mmol/kg;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mmol/kg[H2O];mmol/kg[H2O];2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mmol/L;mmol/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mmol/mmol;mmol/mmol;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mmol/mmol{Creat};mmol/mmol{Creat};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mmol/mol;mmol/mol;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mmol/mol{Creat};mmol/mol{Creat};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mosm/kg;mosm/kg;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ms;ms;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mU/L;mU/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;mU/mL;mU/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ng/10*10;ng/10*10;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ng/d;ng/d;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ng/dL;ng/dL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ng/g;ng/g;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ng/L;ng/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ng/L/s;ng/L/s;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ng/mL;ng/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;nmol{1/2CYS}/mg{Protein};nmol{1/2CYS}/mg{Protein};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;nmol{collection};nmol{collection};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;nmol{PABA}/min/mL;nmol{PABA}/min/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;nmol/d;nmol/d;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;nmol/g;nmol/g;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;nmol/g{Dry_Weight};nmol/g{Dry_Weight};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;nmol/h/mg;nmol/h/mg;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;nmol/h/mg{Protein};nmol/h/mg{Protein};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;nmol/h/mL;nmol/h/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;nmol/L;nmol/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;nmol/mg{Protein};nmol/mg{Protein};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;nmol/min/g{Hgb};nmol/min/g{Hgb};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;nmol/min/mg;nmol/min/mg;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;nmol/min/mg{Protein};nmol/min/mg{Protein};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;nmol/min/mL{Plasma};nmol/min/mL{Plasma};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;nmol/mmol;nmol/mmol;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;nmol/mmol{Creat};nmol/mmol{Creat};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;nmol/nmol;nmol/nmol;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;pg;pg;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;pg/mL;pg/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;pmol/d;pmol/d;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;pmol/g;pmol/g;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;pmol/h/{Bld_Dot};pmol/h/{Bld_Dot};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;pmol/h/mg;pmol/h/mg;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;pmol/h/mL;pmol/h/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;pmol/h/uL;pmol/h/uL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;pmol/L;pmol/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;pmol/min/mg{Protein};pmol/min/mg{Protein};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;pmol/mmol;pmol/mmol;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;s;s;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;U;U;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;u[IU]/mL;u[IU]/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;U/1.h;U/1.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;U/12.h;U/12.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;U/2.h;U/2.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;U/d;U/d;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;U/g;U/g;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;U/g{Hgb};U/g{Hgb};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;U/h/mg{Protein};U/h/mg{Protein};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;U/h/mL;U/h/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;U/kg;U/kg;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;U/L;U/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;U/min/g;U/min/g;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;U/mL;U/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;U/umol;U/umol;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ug;ug;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ug/d;ug/d;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ug/g;ug/g;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ug/g{Dry_Weight};ug/g{Dry_Weight};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ug/g{Stool};ug/g{Stool};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ug/L;ug/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ug/L{FEU};ug/L{FEU};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ug/min;ug/min;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ug/mL;ug/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ug/mL{FEU};ug/mL{FEU};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;ug/s;ug/s;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;uL;uL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;uL/L;uL/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;um;um;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;um/s;um/s;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol;umol;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol{Collection};umol{Collection};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol/2.h;umol/2.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol/24.h;umol/24.h;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol/d;umol/d;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol/g;umol/g;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol/g{Creat};umol/g{Creat};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol/g{Dry_Weight};umol/g{Dry_Weight};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol/g{Hgb};"umol/g {Hgb}";2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol/g{Hgb};umol/g{Hgb};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol/h/g{Hgb};umol/h/g{Hgb};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol/h/mg{Protein};umol/h/mg{Protein};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol/kg/d;umol/kg/d;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol/L;umol/L;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol/mmol;umol/mmol;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol/mmol{Creat};umol/mmol{Creat};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol/mol;umol/mol;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol/mol{Creat};umol/mol{Creat};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol/mol{Heme};umol/mol{Heme};2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;umol/umol;umol/umol;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;uU/mL;uU/mL;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;wk;wk;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
0;L;y;y;2.16.840.1.113883.5.141;UnitsOfMeasure;;;false;
