"Value Set ELGA_PersonalRelationship - 1.2.40.0.34.10.17 2013-09-12T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;S;CHLDINLAW;"child in-law";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;STPCHLD;"step child";2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;DAUC;daughter;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;DAU;"natural daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;DAUADOPT;"adopted daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;DAUFOST;"foster daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;DAUINLAW;"daughter in-law";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;STPDAU;stepdaughter;2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;SONC;son;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;SON;"natural son";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;SONADOPT;"adopted son";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;SONFOST;"foster son";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;SONINLAW;"son in-law";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;STPSON;stepson;2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;GRPRN;grandparent;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;GRFTH;grandfather;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;GRMTH;grandmother;2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;GGRPRN;"great grandparent";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;GGRFTH;"great grandfather";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;GGRMTH;"great grandmother";2.16.840.1.113883.5.111;"Role Code";;;false;
0;S;GRNDCHILD;grandchild;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;GRNDDAU;granddaughter;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;GRNDSON;grandson;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;AUNT;aunt;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;UNCLE;uncle;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;NIENEPH;niece/nephew;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;COUSN;cousin;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;FRND;"unrelated friend";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;SIGOTHR;"significant other";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;ROOM;roommate;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;DOMPART;"domestic partner";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;NBOR;neighbor;2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;SPON;"sponsored dependent";2.16.840.1.113883.5.111;"Role Code";;;false;
0;L;GUARD;guardian;2.16.840.1.113883.5.111;"Role Code";;;false;
